"value","plate","row","col","cid"
1.02749,2,"G",3,"SPE01504059"
0.792,2,"H",3,"SPE01600652"
0.802379,2,"C",3,"SPE01500990"
0.998212,2,"B",3,"SPE01500672"
1.03333,2,"D",3,"SPE01501133"
0.9401,2,"F",3,"SPE01503207"
1.03783,2,"E",3,"SPE01502019"
1.0003,2,"A",3,"SPE01500431"
0.964895,2,"D",4,"SPE01501139"
0.112784,2,"G",4,"SPE01504082"
1.03793,2,"F",4,"SPE01503222"
0.939891,2,"C",4,"SPE01500994"
0.297189,2,"H",4,"SPE01800123"
0.892271,2,"E",4,"SPE01502108"
1.02299,2,"A",4,"SPE01500451"
0.966649,2,"B",4,"SPE01500709"
1.02178,2,"A",5,"SPE01500473"
0.998131,2,"D",5,"SPE01501170"
1.0551,2,"F",5,"SPE01503226"
1.01092,2,"E",5,"SPE01502223"
0.982701,2,"H",5,"SPE01800170"
0.986738,2,"C",5,"SPE01501000"
0.971879,2,"B",5,"SPE01500736"
0.967653,2,"G",5,"SPE01504164"
0.639614,2,"H",6,"SPE02300061"
1.0085,2,"C",6,"SPE01501010"
1.01815,2,"B",6,"SPE01500767"
0.852866,2,"G",6,"SPE01504168"
1.03223,2,"E",6,"SPE01502247"
0.858763,2,"D",6,"SPE01501176"
0.154115,2,"A",6,"SPE01500521"
1.06946,2,"F",6,"SPE01503278"
0.962816,2,"G",7,"SPE01504173"
1.07177,2,"B",7,"SPE01500807"
1.06315,2,"E",7,"SPE01502253"
0.906728,2,"C",7,"SPE01501026"
0.970948,2,"H",7,"SPE01501016"
0.996077,2,"A",7,"SPE01500583"
0.149877,2,"F",7,"SPE01503422"
0.784395,2,"D",7,"SPE01501179"
0.742148,2,"F",8,"SPE01503602"
0.760688,2,"E",8,"SPE01502260"
0.963558,2,"H",8,"SPE01502202"
0.605045,2,"G",8,"SPE01504180"
0.981781,2,"D",8,"SPE01501184"
1.05678,2,"C",8,"SPE01501110"
0.877963,2,"B",8,"SPE01500811"
1.11423,2,"A",8,"SPE01500593"
0.973319,2,"G",9,"SPE01504185"
0.888448,2,"F",9,"SPE01503637"
0.990219,2,"D",9,"SPE01501204"
1.03622,2,"A",9,"SPE01500641"
1.04602,2,"E",9,"SPE01503083"
0.962155,2,"C",9,"SPE01501114"
0.763192,2,"H",9,"SPE01502232"
1.18384,2,"B",9,"SPE01500820"
1.09485,2,"B",10,"SPE01500873"
1.01076,2,"G",10,"SPE01505218"
0.828426,2,"C",10,"SPE01501116"
0.871828,2,"E",10,"SPE01503203"
1.07592,2,"D",10,"SPE01501210"
1.10212,2,"A",10,"SPE01500669"
0.947871,2,"F",10,"SPE01503640"
1.01218,2,"H",10,"SPE01500344"
