"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",-2.19523,-2.19523,0,0.0513284,0.947914,4.13
"SPE01505360",-0.0229138,-0.0229138,0,0.880906,0.999513,-1.59
"SPE01500899",0.508546,0.508546,0,0.628266,1.01211,-3.18
"SPE01501152",-1.43308,-1.43308,0,0.187737,0.966105,1.65
"SPE01500443",0.295293,0.295293,0,0.768122,1.00709,-2.49
"SPE00200413",0.557102,0.557102,0,0.580586,1.01331,-3.24
"SPE01501185",-39.1297,-39.1297,0,0,0.0713837,100.32
"SPE01502014",-0.698595,-0.698595,0,0.486842,0.983482,-0.18
"SPE01502043",0.348682,0.348682,0,0.731058,1.00837,-3.27
"SPE00100047",-0.712806,-0.712806,0,0.47866,0.983143,-0.61
"SPE01502005",-0.706631,-0.706631,0,0.5114,0.983261,-0.56
"SPE01501184",0.464937,0.464937,0,0.563058,1.01118,-3.61
"SPE00201606",-25.5242,-25.5242,0,0,0.394242,64.62
"SPE01501150",-1.6999,-1.6999,0,0.160484,0.959656,2.3
"SPE01505816",1.10798,1.10798,0,0.275868,1.02639,-5.2
"SPE01505802",-1.85421,-1.85421,0,0.0730698,0.956036,2.63
"SPE00200258",-2.49108,-2.49108,0,0.0133293,0.940961,3.52
"SPE01505124",-0.697983,-0.697983,0,0.486954,0.983497,-1.35
"SPE01505803",0.310955,0.310955,0,0.756902,1.00744,-3.53
"SPE01502095",-1.26645,-1.26645,0,0.30062,0.970086,0.04
"SPE01503106",1.77212,1.77212,0,0.116911,1.04208,-7.62
"SPE01505322",-1.0786,-1.0786,0,0.293644,0.974449,0.25
"SPE00200022",-20.7643,-20.7643,0,0,0.507245,51.87
"SPE01502016",0.197694,0.197694,0,0.84438,1.00475,-3.65
"SPE01501192",-2.25078,-2.25078,0,0.0266172,0.946671,1.7
"SPE00200054",0.0901617,0.0901617,0,0.87574,1.00223,-3.97
"SPE01502112",-39.1595,-39.1595,0,0,0.070674,100.23
"SPE01505801",0.369434,0.369434,0,0.694906,1.0088,-4.54
"SPE01505323",-1.56316,-1.56316,0,0.171522,0.962915,0.73
"SPE00310019",-0.0605255,-0.0605255,0,0.726634,0.998599,-3.85
"SPE01500130",-0.499956,-0.499956,0,0.632746,0.988239,-2.8
"SPE01503136",1.58073,1.58073,0,0.114393,1.03758,-8.08
"SPE01504021",1.38853,1.38853,0,0.174305,1.03305,-8.1
"SPE01502106",0.0303166,0.0303166,0,0.835372,1.00081,-4.33
"SPE01502242",-2.01513,-2.01513,0,0.0458792,0.952231,1.26
"SPE01505330",-38.9351,-38.9351,0,0,0.0760041,99.62
"SPE01505371",0.596629,0.596629,0,0.558474,1.01421,-6
"SPE01502039",0.062377,0.062377,0,0.939856,1.00156,-4.49
"SPE01502037",-1.40485,-1.40485,0,0.161483,0.966721,-0.42
"SPE01501134",0.869337,0.869337,0,0.440462,1.02065,-6.73
"SPE01502040",-0.653788,-0.653788,0,0.591064,0.984488,-2.24
"SPE01500472",-1.82673,-1.82673,0,0.0787332,0.956747,0.93
"SPE01504181",-4.86964,-4.86964,0,3.67006e-05,0.884399,8.95
"SPE01505368",0.265705,0.265705,0,0.542276,1.00645,-4.79
"SPE01505818",0.975131,0.975131,0,0.337856,1.02324,-6.66
"SPE01502031",-1.32466,-1.32466,0,0.185996,0.968639,-0.4
"SPE01505334",-0.318959,-0.318959,0,0.75544,0.992526,-3.24
"SPE01502046",-0.925405,-0.925405,0,0.355578,0.978115,-1.49
"SPE01500869",0.633826,0.633826,0,0.526196,1.01512,-5.78
"SPE01505340",0.658309,0.658309,0,0.497754,1.01561,-5.7
