"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.4581,"Lopac","LGE1"
1,8,1,"B",0.4819,"Lopac","LGE1"
1,8,1,"C",0.484,"Lopac","LGE1"
1,8,1,"D",0.4834,"Lopac","LGE1"
1,8,1,"E",0.4893,"Lopac","LGE1"
1,8,1,"F",0.4977,"Lopac","LGE1"
1,8,1,"G",0.4871,"Lopac","LGE1"
1,8,1,"H",0.4665,"Lopac","LGE1"
1,8,2,"A",0.4676,"Lopac","LGE1"
1,8,2,"B",0.4926,"Lopac","LGE1"
1,8,2,"C",0.4906,"Lopac","LGE1"
1,8,2,"D",0.4924,"Lopac","LGE1"
1,8,2,"E",0.4941,"Lopac","LGE1"
1,8,2,"F",0.5063,"Lopac","LGE1"
1,8,2,"G",0.4889,"Lopac","LGE1"
1,8,2,"H",0.4815,"Lopac","LGE1"
1,8,3,"A",0.4752,"Lopac","LGE1"
1,8,3,"B",0.4929,"Lopac","LGE1"
1,8,3,"C",0.4952,"Lopac","LGE1"
1,8,3,"D",0.4975,"Lopac","LGE1"
1,8,3,"E",0.5066,"Lopac","LGE1"
1,8,3,"F",0.5107,"Lopac","LGE1"
1,8,3,"G",0.5128,"Lopac","LGE1"
1,8,3,"H",0.4879,"Lopac","LGE1"
1,8,4,"A",0.4809,"Lopac","LGE1"
1,8,4,"B",0.5123,"Lopac","LGE1"
1,8,4,"C",0.4559,"Lopac","LGE1"
1,8,4,"D",0.5088,"Lopac","LGE1"
1,8,4,"E",0.5108,"Lopac","LGE1"
1,8,4,"F",0.5162,"Lopac","LGE1"
1,8,4,"G",0.5131,"Lopac","LGE1"
1,8,4,"H",0.4778,"Lopac","LGE1"
1,8,5,"A",0.4865,"Lopac","LGE1"
1,8,5,"B",0.5069,"Lopac","LGE1"
1,8,5,"C",0.5149,"Lopac","LGE1"
1,8,5,"D",0.5132,"Lopac","LGE1"
1,8,5,"E",0.5256,"Lopac","LGE1"
1,8,5,"F",0.5164,"Lopac","LGE1"
1,8,5,"G",0.5009,"Lopac","LGE1"
1,8,5,"H",0.4921,"Lopac","LGE1"
1,8,6,"A",0.4851,"Lopac","LGE1"
1,8,6,"B",0.5096,"Lopac","LGE1"
1,8,6,"C",0.5171,"Lopac","LGE1"
1,8,6,"D",0.5184,"Lopac","LGE1"
1,8,6,"E",0.5107,"Lopac","LGE1"
1,8,6,"F",0.5175,"Lopac","LGE1"
1,8,6,"G",0.509,"Lopac","LGE1"
1,8,6,"H",0.5015,"Lopac","LGE1"
1,8,7,"A",0.4953,"Lopac","LGE1"
1,8,7,"B",0.5215,"Lopac","LGE1"
1,8,7,"C",0.4903,"Lopac","LGE1"
1,8,7,"D",0.5234,"Lopac","LGE1"
1,8,7,"E",0.5237,"Lopac","LGE1"
1,8,7,"F",0.528,"Lopac","LGE1"
1,8,7,"G",0.5104,"Lopac","LGE1"
1,8,7,"H",0.5018,"Lopac","LGE1"
1,8,8,"A",0.5001,"Lopac","LGE1"
1,8,8,"B",0.4155,"Lopac","LGE1"
1,8,8,"C",0.4708,"Lopac","LGE1"
1,8,8,"D",0.5192,"Lopac","LGE1"
1,8,8,"E",0.5242,"Lopac","LGE1"
1,8,8,"F",0.5061,"Lopac","LGE1"
1,8,8,"G",0.5125,"Lopac","LGE1"
1,8,8,"H",0.5133,"Lopac","LGE1"
1,8,9,"A",0.4883,"Lopac","LGE1"
1,8,9,"B",0.4882,"Lopac","LGE1"
1,8,9,"C",0.5167,"Lopac","LGE1"
1,8,9,"D",0.5106,"Lopac","LGE1"
1,8,9,"E",0.5033,"Lopac","LGE1"
1,8,9,"F",0.518,"Lopac","LGE1"
1,8,9,"G",0.506,"Lopac","LGE1"
1,8,9,"H",0.4945,"Lopac","LGE1"
1,8,10,"A",0.4914,"Lopac","LGE1"
1,8,10,"B",0.5067,"Lopac","LGE1"
1,8,10,"C",0.5077,"Lopac","LGE1"
1,8,10,"D",0.4752,"Lopac","LGE1"
1,8,10,"E",0.5074,"Lopac","LGE1"
1,8,10,"F",0.4794,"Lopac","LGE1"
1,8,10,"G",0.4418,"Lopac","LGE1"
1,8,10,"H",0.5057,"Lopac","LGE1"
1,8,11,"A",0.4582,"Lopac","LGE1"
1,8,11,"B",0.5091,"Lopac","LGE1"
1,8,11,"C",0.5061,"Lopac","LGE1"
1,8,11,"D",0.0466,"Lopac","LGE1"
1,8,11,"E",0.503,"Lopac","LGE1"
1,8,11,"F",0.4902,"Lopac","LGE1"
1,8,11,"G",0.4757,"Lopac","LGE1"
1,8,11,"H",0.4907,"Lopac","LGE1"
1,8,12,"A",0.4898,"Lopac","LGE1"
1,8,12,"B",0.0449,"Lopac","LGE1"
1,8,12,"C",0.4975,"Lopac","LGE1"
1,8,12,"D",0.0381,"Lopac","LGE1"
1,8,12,"E",0.4947,"Lopac","LGE1"
1,8,12,"F",0.0384,"Lopac","LGE1"
1,8,12,"G",0.4922,"Lopac","LGE1"
1,8,12,"H",0.0396,"Lopac","LGE1"
2,8,1,"A",0.5394,"Lopac","LGE1"
2,8,1,"B",0.5405,"Lopac","LGE1"
2,8,1,"C",0.5499,"Lopac","LGE1"
2,8,1,"D",0.5562,"Lopac","LGE1"
2,8,1,"E",0.5571,"Lopac","LGE1"
2,8,1,"F",0.5646,"Lopac","LGE1"
2,8,1,"G",0.5642,"Lopac","LGE1"
2,8,1,"H",0.5649,"Lopac","LGE1"
2,8,2,"A",0.5426,"Lopac","LGE1"
2,8,2,"B",0.5569,"Lopac","LGE1"
2,8,2,"C",0.5531,"Lopac","LGE1"
2,8,2,"D",0.5573,"Lopac","LGE1"
2,8,2,"E",0.5599,"Lopac","LGE1"
2,8,2,"F",0.5587,"Lopac","LGE1"
2,8,2,"G",0.5577,"Lopac","LGE1"
2,8,2,"H",0.5514,"Lopac","LGE1"
2,8,3,"A",0.5437,"Lopac","LGE1"
2,8,3,"B",0.5564,"Lopac","LGE1"
2,8,3,"C",0.558,"Lopac","LGE1"
2,8,3,"D",0.5573,"Lopac","LGE1"
2,8,3,"E",0.5584,"Lopac","LGE1"
2,8,3,"F",0.5743,"Lopac","LGE1"
2,8,3,"G",0.562,"Lopac","LGE1"
2,8,3,"H",0.5701,"Lopac","LGE1"
2,8,4,"A",0.5491,"Lopac","LGE1"
2,8,4,"B",0.5685,"Lopac","LGE1"
2,8,4,"C",0.5068,"Lopac","LGE1"
2,8,4,"D",0.5624,"Lopac","LGE1"
2,8,4,"E",0.5721,"Lopac","LGE1"
2,8,4,"F",0.5684,"Lopac","LGE1"
2,8,4,"G",0.5665,"Lopac","LGE1"
2,8,4,"H",0.5345,"Lopac","LGE1"
2,8,5,"A",0.5578,"Lopac","LGE1"
2,8,5,"B",0.5778,"Lopac","LGE1"
2,8,5,"C",0.5661,"Lopac","LGE1"
2,8,5,"D",0.5667,"Lopac","LGE1"
2,8,5,"E",0.5726,"Lopac","LGE1"
2,8,5,"F",0.5757,"Lopac","LGE1"
2,8,5,"G",0.5611,"Lopac","LGE1"
2,8,5,"H",0.5577,"Lopac","LGE1"
2,8,6,"A",0.5625,"Lopac","LGE1"
2,8,6,"B",0.5559,"Lopac","LGE1"
2,8,6,"C",0.5693,"Lopac","LGE1"
2,8,6,"D",0.5743,"Lopac","LGE1"
2,8,6,"E",0.5663,"Lopac","LGE1"
2,8,6,"F",0.574,"Lopac","LGE1"
2,8,6,"G",0.5609,"Lopac","LGE1"
2,8,6,"H",0.5606,"Lopac","LGE1"
2,8,7,"A",0.5439,"Lopac","LGE1"
2,8,7,"B",0.5513,"Lopac","LGE1"
2,8,7,"C",0.5519,"Lopac","LGE1"
2,8,7,"D",0.5581,"Lopac","LGE1"
2,8,7,"E",0.5569,"Lopac","LGE1"
2,8,7,"F",0.5636,"Lopac","LGE1"
2,8,7,"G",0.5667,"Lopac","LGE1"
2,8,7,"H",0.5693,"Lopac","LGE1"
2,8,8,"A",0.5573,"Lopac","LGE1"
2,8,8,"B",0.4759,"Lopac","LGE1"
2,8,8,"C",0.5305,"Lopac","LGE1"
2,8,8,"D",0.5343,"Lopac","LGE1"
2,8,8,"E",0.5636,"Lopac","LGE1"
2,8,8,"F",0.5425,"Lopac","LGE1"
2,8,8,"G",0.5681,"Lopac","LGE1"
2,8,8,"H",0.5423,"Lopac","LGE1"
2,8,9,"A",0.5343,"Lopac","LGE1"
2,8,9,"B",0.5262,"Lopac","LGE1"
2,8,9,"C",0.5395,"Lopac","LGE1"
2,8,9,"D",0.5398,"Lopac","LGE1"
2,8,9,"E",0.5119,"Lopac","LGE1"
2,8,9,"F",0.5439,"Lopac","LGE1"
2,8,9,"G",0.5493,"Lopac","LGE1"
2,8,9,"H",0.5357,"Lopac","LGE1"
2,8,10,"A",0.5164,"Lopac","LGE1"
2,8,10,"B",0.5184,"Lopac","LGE1"
2,8,10,"C",0.5312,"Lopac","LGE1"
2,8,10,"D",0.4991,"Lopac","LGE1"
2,8,10,"E",0.5398,"Lopac","LGE1"
2,8,10,"F",0.491,"Lopac","LGE1"
2,8,10,"G",0.4804,"Lopac","LGE1"
2,8,10,"H",0.5159,"Lopac","LGE1"
2,8,11,"A",0.4807,"Lopac","LGE1"
2,8,11,"B",0.5267,"Lopac","LGE1"
2,8,11,"C",0.547,"Lopac","LGE1"
2,8,11,"D",0.0461,"Lopac","LGE1"
2,8,11,"E",0.5458,"Lopac","LGE1"
2,8,11,"F",0.5271,"Lopac","LGE1"
2,8,11,"G",0.5376,"Lopac","LGE1"
2,8,11,"H",0.5683,"Lopac","LGE1"
2,8,12,"A",0.5172,"Lopac","LGE1"
2,8,12,"B",0.0408,"Lopac","LGE1"
2,8,12,"C",0.5277,"Lopac","LGE1"
2,8,12,"D",0.0406,"Lopac","LGE1"
2,8,12,"E",0.5008,"Lopac","LGE1"
2,8,12,"F",0.0379,"Lopac","LGE1"
2,8,12,"G",0.5369,"Lopac","LGE1"
2,8,12,"H",0.0401,"Lopac","LGE1"
