"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210505",46.63,-9.64137,0,6.12254e-15,0.664629,46.63
"SPE00201466",12.66,0.189609,0,0.731266,1.00713,12.66
"SPE00210211",13.4,0.14415,0,0.665996,1.00445,13.4
"SPE00210924",11.18,0.840802,0,0.406224,1.02969,11.18
"SPE00240429",14.27,0.00228549,0,0.716456,0.99958,14.27
"SPE00201602",6.44,2.19182,0,0.477146,1.07375,6.44
"SPE00200034",15.58,-0.545497,0,0.591258,0.980631,15.58
"SPE00240944",6.3,2.38121,0,0.0347652,1.08274,6.3
"SPE00201477",16.66,-0.667614,0,0.545546,0.977211,16.66
"SPE00201604",16.97,-0.703423,0,0.482126,0.975284,16.97
"SPE00210220",14.33,0.149135,0,0.790458,1.00486,14.33
"SPE00201716",16.42,-0.49099,0,0.648256,0.982257,16.42
"SPE00240645",13.54,0.418587,0,0.644148,1.01537,13.54
"SPE00210556",15.59,-0.200252,0,0.841544,0.9929,15.59
"SPE00211009",22.29,-2.16726,0,0.0333068,0.924282,22.29
"SPE00270051",33.03,-5.3082,0,3.1741e-07,0.814339,33.03
"SPE00201515",11.38,1.12599,0,0.260352,1.03952,11.38
"SPE00205113",17.06,-0.489043,0,0.6324,0.982565,17.06
"SPE00240673",18.32,-0.870162,0,0.387298,0.969335,18.32
"SPE00201605",18.62,-0.978664,0,0.352274,0.965246,18.62
"SPE01503425",14.72,0.189985,0,0.851222,1.00688,14.72
"SPE00107022",16.25,-0.260331,0,0.799924,0.990554,16.25
"SPE00270043",9.59,1.7137,0,0.0866444,1.06011,9.59
"SPE00211012",10.12,1.56526,0,0.123001,1.05464,10.12
"SPE00211031",12.4,0.992667,0,0.364076,1.03539,12.4
"SPE00107013",16.49,-0.263653,0,0.651134,0.990112,16.49
"SPE00210205",16.84,-0.342631,0,0.706152,0.987437,16.84
"SPE00210599",20.68,-1.48212,0,0.141267,0.948206,20.68
"SPE00240862",9.93,1.7692,0,0.0790726,1.0622,9.93
"SPE00201522",21.43,-1.79284,0,0.077876,0.937397,21.43
"SPE00270049",9.57,1.9042,0,0.0735484,1.06726,9.57
"SPE00201606",17.32,-0.563056,0,0.595706,0.980735,17.32
"SPE00270067",9.18,2.30707,0,0.022191,1.08107,9.18
"SPE00211066",13.61,0.883164,0,0.447786,1.03173,13.61
"SPE00210239",14.85,0.478502,0,0.632584,1.01683,14.85
"SPE00107108",25.74,-2.78727,0,0.013934,0.901485,25.74
"SPE00201524",21.65,-1.66288,0,0.127193,0.942294,21.65
"SPE00201650",33.76,-5.22455,0,3.73948e-07,0.816464,33.76
"SPE00240828",23.4,-1.9218,0,0.4,0.929629,23.4
"SPE00210658",22.45,-1.79816,0,0.124627,0.93779,22.45
"SPE00210800",15.15,0.667093,0,0.5133,1.02311,15.15
"SPE00201662",20.64,-1.05297,0,0.313976,0.962668,20.64
"SPE00210206",18.08,-0.245051,0,0.807592,0.991562,18.08
"SPE00201538",20.41,-1.02005,0,0.321482,0.963907,20.41
"SPE00202130",20.86,-1.10244,0,0.27099,0.961424,20.86
"SPE00211126",16.05,0.388826,0,0.707072,1.01399,16.05
"SPE00270083",15.32,0.637526,0,0.533118,1.02206,15.32
"SPE00240927",15.51,0.545258,0,0.566884,1.02003,15.51
"SPE00211249",19.07,-0.50525,0,0.613578,0.982332,19.07
"SPE00202175",24.89,-2.24319,0,0.0667778,0.920348,24.89
"SPE00240914",11.42,1.81164,0,0.0973322,1.06412,11.42
"SPE00270090",11.43,1.83192,0,0.079462,1.06464,11.43
"SPE00201664",40.97,-7.13421,0,9.82722e-13,0.74985,40.97
"SPE00201539",22.88,-1.6578,0,0.0973718,0.941866,22.88
"SPE00210837",18.39,-0.297691,0,0.772882,0.98922,18.39
"SPE00210238",18.09,-0.214136,0,0.830706,0.992415,18.09
"SPE00201540",21.06,-1.04349,0,0.374242,0.962615,21.06
"SPE00201696",20.5,-0.891175,0,0.379774,0.968991,20.5
"SPE00240929",17,0.147191,0,0.399664,1.00633,17
"SPE00211473",17.99,-0.107118,0,0.791188,0.995878,17.99
"SPE00210242",15.95,0.508724,0,0.612212,1.01772,15.95
"SPE00300001",6.81,3.26387,0,0.001173,1.11458,6.81
"SPE00202178",19.7,-0.638214,0,0.526942,0.977806,19.7
"SPE00210850",45.17,-8.37472,0,1.11121e-15,0.706999,45.17
"SPE00201697",29.39,-3.60449,0,0.00102899,0.874339,29.39
"SPE00201580",25.37,-2.36116,0,0.0182179,0.917215,25.37
"SPE00240958",17.68,-0.252269,0,0.801692,0.991285,17.68
"SPE00210186",35.49,-5.48313,0,1.99527e-06,0.808962,35.49
"SPE00300003",13.74,0.869149,0,0.387874,1.03063,13.74
"SPE00211475",40.07,-6.96548,0,6.49942e-11,0.756533,40.07
"SPE00210400",20.92,-1.06451,0,0.2873,0.962718,20.92
"SPE00210866",17.5,-0.0867778,0,0.931074,0.997069,17.5
"SPE00210477",16.87,-0.308445,0,0.75782,0.989151,16.87
"SPE00300005",15.79,-0.278693,0,0.624642,0.990929,15.79
"SPE00201727",27.21,-3.27869,0,0.0010437,0.885066,27.21
"SPE00201595",17.29,-0.236978,0,0.707374,0.99116,17.29
"SPE00211539",12.73,0.765867,0,0.489022,1.02748,12.73
"SPE00240942",15.72,-0.154746,0,0.831696,0.994279,15.72
"SPE00210874",14.84,0.228788,0,0.819054,1.008,14.84
"SPE00210203",20.72,-1.41031,0,0.179724,0.950997,20.72
