"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7437,"Spectrum","BCK2"
1,12,1,"B",0.7533,"Spectrum","BCK2"
1,12,1,"C",0.7494,"Spectrum","BCK2"
1,12,1,"D",0.7506,"Spectrum","BCK2"
1,12,1,"E",0.7472,"Spectrum","BCK2"
1,12,1,"F",0.7435,"Spectrum","BCK2"
1,12,1,"G",0.7287,"Spectrum","BCK2"
1,12,1,"H",0.7146,"Spectrum","BCK2"
1,12,2,"A",0.7539,"Spectrum","BCK2"
1,12,2,"B",0.758,"Spectrum","BCK2"
1,12,2,"C",0.7256,"Spectrum","BCK2"
1,12,2,"D",0.7532,"Spectrum","BCK2"
1,12,2,"E",0.763,"Spectrum","BCK2"
1,12,2,"F",0.7391,"Spectrum","BCK2"
1,12,2,"G",0.74,"Spectrum","BCK2"
1,12,2,"H",0.6707,"Spectrum","BCK2"
1,12,3,"A",0.7473,"Spectrum","BCK2"
1,12,3,"B",0.7583,"Spectrum","BCK2"
1,12,3,"C",0.7571,"Spectrum","BCK2"
1,12,3,"D",0.7556,"Spectrum","BCK2"
1,12,3,"E",0.7609,"Spectrum","BCK2"
1,12,3,"F",0.7644,"Spectrum","BCK2"
1,12,3,"G",0.7542,"Spectrum","BCK2"
1,12,3,"H",0.7412,"Spectrum","BCK2"
1,12,4,"A",0.7617,"Spectrum","BCK2"
1,12,4,"B",0.767,"Spectrum","BCK2"
1,12,4,"C",0.7793,"Spectrum","BCK2"
1,12,4,"D",0.7627,"Spectrum","BCK2"
1,12,4,"E",0.7693,"Spectrum","BCK2"
1,12,4,"F",0.768,"Spectrum","BCK2"
1,12,4,"G",0.0489,"Spectrum","BCK2"
1,12,4,"H",0.7483,"Spectrum","BCK2"
1,12,5,"A",0.7613,"Spectrum","BCK2"
1,12,5,"B",0.7687,"Spectrum","BCK2"
1,12,5,"C",0.7706,"Spectrum","BCK2"
1,12,5,"D",0.5873,"Spectrum","BCK2"
1,12,5,"E",0.7678,"Spectrum","BCK2"
1,12,5,"F",0.7612,"Spectrum","BCK2"
1,12,5,"G",0.7571,"Spectrum","BCK2"
1,12,5,"H",0.7535,"Spectrum","BCK2"
1,12,6,"A",0.7646,"Spectrum","BCK2"
1,12,6,"B",0.7632,"Spectrum","BCK2"
1,12,6,"C",0.7307,"Spectrum","BCK2"
1,12,6,"D",0.7636,"Spectrum","BCK2"
1,12,6,"E",0.7688,"Spectrum","BCK2"
1,12,6,"F",0.7747,"Spectrum","BCK2"
1,12,6,"G",0.7507,"Spectrum","BCK2"
1,12,6,"H",0.7533,"Spectrum","BCK2"
1,12,7,"A",0.7672,"Spectrum","BCK2"
1,12,7,"B",0.7746,"Spectrum","BCK2"
1,12,7,"C",0.7715,"Spectrum","BCK2"
1,12,7,"D",0.0369,"Spectrum","BCK2"
1,12,7,"E",0.7781,"Spectrum","BCK2"
1,12,7,"F",0.0572,"Spectrum","BCK2"
1,12,7,"G",0.7762,"Spectrum","BCK2"
1,12,7,"H",0.7639,"Spectrum","BCK2"
1,12,8,"A",0.7618,"Spectrum","BCK2"
1,12,8,"B",0.7716,"Spectrum","BCK2"
1,12,8,"C",0.2698,"Spectrum","BCK2"
1,12,8,"D",0.6991,"Spectrum","BCK2"
1,12,8,"E",0.7705,"Spectrum","BCK2"
1,12,8,"F",0.7711,"Spectrum","BCK2"
1,12,8,"G",0.763,"Spectrum","BCK2"
1,12,8,"H",0.7606,"Spectrum","BCK2"
1,12,9,"A",0.7663,"Spectrum","BCK2"
1,12,9,"B",0.767,"Spectrum","BCK2"
1,12,9,"C",0.7672,"Spectrum","BCK2"
1,12,9,"D",0.7674,"Spectrum","BCK2"
1,12,9,"E",0.7673,"Spectrum","BCK2"
1,12,9,"F",0.7694,"Spectrum","BCK2"
1,12,9,"G",0.7583,"Spectrum","BCK2"
1,12,9,"H",0.7562,"Spectrum","BCK2"
1,12,10,"A",0.7774,"Spectrum","BCK2"
1,12,10,"B",0.5841,"Spectrum","BCK2"
1,12,10,"C",0.7662,"Spectrum","BCK2"
1,12,10,"D",0.7669,"Spectrum","BCK2"
1,12,10,"E",0.7553,"Spectrum","BCK2"
1,12,10,"F",0.7713,"Spectrum","BCK2"
1,12,10,"G",0.7546,"Spectrum","BCK2"
1,12,10,"H",0.7367,"Spectrum","BCK2"
1,12,11,"A",0.749,"Spectrum","BCK2"
1,12,11,"B",0.7408,"Spectrum","BCK2"
1,12,11,"C",0.7695,"Spectrum","BCK2"
1,12,11,"D",0.7602,"Spectrum","BCK2"
1,12,11,"E",0.7662,"Spectrum","BCK2"
1,12,11,"F",0.7709,"Spectrum","BCK2"
1,12,11,"G",0.7574,"Spectrum","BCK2"
1,12,11,"H",0.7545,"Spectrum","BCK2"
1,12,12,"A",0.7422,"Spectrum","BCK2"
1,12,12,"B",0.0374,"Spectrum","BCK2"
1,12,12,"C",0.7649,"Spectrum","BCK2"
1,12,12,"D",0.0374,"Spectrum","BCK2"
1,12,12,"E",0.7727,"Spectrum","BCK2"
1,12,12,"F",0.0377,"Spectrum","BCK2"
1,12,12,"G",0.7563,"Spectrum","BCK2"
1,12,12,"H",0.0395,"Spectrum","BCK2"
2,12,1,"A",0.7575,"Spectrum","BCK2"
2,12,1,"B",0.7662,"Spectrum","BCK2"
2,12,1,"C",0.771,"Spectrum","BCK2"
2,12,1,"D",0.7623,"Spectrum","BCK2"
2,12,1,"E",0.7692,"Spectrum","BCK2"
2,12,1,"F",0.77,"Spectrum","BCK2"
2,12,1,"G",0.7507,"Spectrum","BCK2"
2,12,1,"H",0.7462,"Spectrum","BCK2"
2,12,2,"A",0.7892,"Spectrum","BCK2"
2,12,2,"B",0.7874,"Spectrum","BCK2"
2,12,2,"C",0.7746,"Spectrum","BCK2"
2,12,2,"D",0.7864,"Spectrum","BCK2"
2,12,2,"E",0.7909,"Spectrum","BCK2"
2,12,2,"F",0.7768,"Spectrum","BCK2"
2,12,2,"G",0.7772,"Spectrum","BCK2"
2,12,2,"H",0.7258,"Spectrum","BCK2"
2,12,3,"A",0.792,"Spectrum","BCK2"
2,12,3,"B",0.7961,"Spectrum","BCK2"
2,12,3,"C",0.7997,"Spectrum","BCK2"
2,12,3,"D",0.7983,"Spectrum","BCK2"
2,12,3,"E",0.8002,"Spectrum","BCK2"
2,12,3,"F",0.8038,"Spectrum","BCK2"
2,12,3,"G",0.7861,"Spectrum","BCK2"
2,12,3,"H",0.7837,"Spectrum","BCK2"
2,12,4,"A",0.7984,"Spectrum","BCK2"
2,12,4,"B",0.8122,"Spectrum","BCK2"
2,12,4,"C",0.8147,"Spectrum","BCK2"
2,12,4,"D",0.8056,"Spectrum","BCK2"
2,12,4,"E",0.8072,"Spectrum","BCK2"
2,12,4,"F",0.8147,"Spectrum","BCK2"
2,12,4,"G",0.0515,"Spectrum","BCK2"
2,12,4,"H",0.7986,"Spectrum","BCK2"
2,12,5,"A",0.8067,"Spectrum","BCK2"
2,12,5,"B",0.7966,"Spectrum","BCK2"
2,12,5,"C",0.8108,"Spectrum","BCK2"
2,12,5,"D",0.7335,"Spectrum","BCK2"
2,12,5,"E",0.8149,"Spectrum","BCK2"
2,12,5,"F",0.8009,"Spectrum","BCK2"
2,12,5,"G",0.8046,"Spectrum","BCK2"
2,12,5,"H",0.8079,"Spectrum","BCK2"
2,12,6,"A",0.8105,"Spectrum","BCK2"
2,12,6,"B",0.8072,"Spectrum","BCK2"
2,12,6,"C",0.7755,"Spectrum","BCK2"
2,12,6,"D",0.8064,"Spectrum","BCK2"
2,12,6,"E",0.8212,"Spectrum","BCK2"
2,12,6,"F",0.8106,"Spectrum","BCK2"
2,12,6,"G",0.8106,"Spectrum","BCK2"
2,12,6,"H",0.798,"Spectrum","BCK2"
2,12,7,"A",0.8115,"Spectrum","BCK2"
2,12,7,"B",0.7962,"Spectrum","BCK2"
2,12,7,"C",0.809,"Spectrum","BCK2"
2,12,7,"D",0.0377,"Spectrum","BCK2"
2,12,7,"E",0.8018,"Spectrum","BCK2"
2,12,7,"F",0.054,"Spectrum","BCK2"
2,12,7,"G",0.8138,"Spectrum","BCK2"
2,12,7,"H",0.7914,"Spectrum","BCK2"
2,12,8,"A",0.767,"Spectrum","BCK2"
2,12,8,"B",0.7826,"Spectrum","BCK2"
2,12,8,"C",0.2514,"Spectrum","BCK2"
2,12,8,"D",0.7384,"Spectrum","BCK2"
2,12,8,"E",0.8047,"Spectrum","BCK2"
2,12,8,"F",0.772,"Spectrum","BCK2"
2,12,8,"G",0.8161,"Spectrum","BCK2"
2,12,8,"H",0.7902,"Spectrum","BCK2"
2,12,9,"A",0.7904,"Spectrum","BCK2"
2,12,9,"B",0.7637,"Spectrum","BCK2"
2,12,9,"C",0.7938,"Spectrum","BCK2"
2,12,9,"D",0.7619,"Spectrum","BCK2"
2,12,9,"E",0.7825,"Spectrum","BCK2"
2,12,9,"F",0.773,"Spectrum","BCK2"
2,12,9,"G",0.8064,"Spectrum","BCK2"
2,12,9,"H",0.7662,"Spectrum","BCK2"
2,12,10,"A",0.8095,"Spectrum","BCK2"
2,12,10,"B",0.636,"Spectrum","BCK2"
2,12,10,"C",0.7717,"Spectrum","BCK2"
2,12,10,"D",0.7447,"Spectrum","BCK2"
2,12,10,"E",0.7773,"Spectrum","BCK2"
2,12,10,"F",0.7575,"Spectrum","BCK2"
2,12,10,"G",0.759,"Spectrum","BCK2"
2,12,10,"H",0.7286,"Spectrum","BCK2"
2,12,11,"A",0.7878,"Spectrum","BCK2"
2,12,11,"B",0.7477,"Spectrum","BCK2"
2,12,11,"C",0.8082,"Spectrum","BCK2"
2,12,11,"D",0.7322,"Spectrum","BCK2"
2,12,11,"E",0.7963,"Spectrum","BCK2"
2,12,11,"F",0.7442,"Spectrum","BCK2"
2,12,11,"G",0.7979,"Spectrum","BCK2"
2,12,11,"H",0.7734,"Spectrum","BCK2"
2,12,12,"A",0.7606,"Spectrum","BCK2"
2,12,12,"B",0.0376,"Spectrum","BCK2"
2,12,12,"C",0.8009,"Spectrum","BCK2"
2,12,12,"D",0.039,"Spectrum","BCK2"
2,12,12,"E",0.7716,"Spectrum","BCK2"
2,12,12,"F",0.0379,"Spectrum","BCK2"
2,12,12,"G",0.8132,"Spectrum","BCK2"
2,12,12,"H",0.0411,"Spectrum","BCK2"
