"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.995689,-0.226104,0,0.820252,0.995689,0
"SPE01503902",1.00012,0.00128114,0,0.861462,1.00012,0
"SPE01500422",1.00777,0.416615,0,0.678738,1.00777,0
"SPE01503926",0.988083,-0.647999,0,0.52114,0.988083,0
"SPE01503940",1.00669,0.361603,0,0.717652,1.00669,0
"SPE01500489",0.991033,-0.479002,0,0.63797,0.991033,0
"SPE01503801",1.01079,0.581083,0,0.561914,1.01079,0
"SPE01500508",0.990529,-0.510633,0,0.609854,0.990529,0
"SPE01500500",0.99938,-0.0205755,0,0.657658,0.99938,0
"SPE01500473",1.03055,1.65945,0,0.111349,1.03055,0
"SPE01503822",0.989948,-0.531274,0,0.624454,0.989948,0
"SPE01503818",1.00133,0.0718104,0,0.942752,1.00133,0
"SPE01503919",1.00453,0.240464,0,0.812148,1.00453,0
"SPE01503804",1.00755,0.398195,0,0.70649,1.00755,0
"SPE01500552",0.995409,-0.236881,0,0.709208,0.995409,0
"SPE01500411",1.00377,0.188522,0,0.603738,1.00377,0
"SPE01500522",0.996549,-0.195227,0,0.768368,0.996549,0
"SPE01500491",0.961895,-2.04833,0,0.0537918,0.961895,0
"SPE01500495",1.01454,0.790326,0,0.43489,1.01454,0
"SPE01500408",1.00592,0.323698,0,0.748224,1.00592,0
"SPE01503945",0.0969727,-48.8338,0,0,0.0969727,0
"SPE01503914",0.999551,-0.0318388,0,0.794936,0.999551,0
"SPE01500193",0.988904,-0.584153,0,0.610468,0.988904,0
"SPE01503954",1.00342,0.186911,0,0.85205,1.00342,0
"SPE01500520",1.00948,0.510928,0,0.6097,1.00948,0
"SPE01503802",0.9969,-0.159881,0,0.796168,0.9969,0
"SPE01503903",0.991228,-0.487582,0,0.661576,0.991228,0
"SPE01500538",1.01107,0.607791,0,0.56406,1.01107,0
"SPE01500425",0.975014,-1.33873,0,0.21292,0.975014,0
"SPE01500430",1.0195,1.03993,0,0.351062,1.0195,0
"SPE01500433",0.997505,-0.131142,0,0.896474,0.997505,0
"SPE01503913",1.08244,4.46146,0,1.34927e-05,1.08244,0
"SPE01500195",0.983166,-0.927505,0,0.438404,0.983166,0
"SPE01500406",0.995591,-0.239824,0,0.810744,0.995591,0
"SPE01503816",1.01941,1.05971,0,0.322662,1.01941,0
"SPE01500410",0.998859,-0.0409378,0,0.478168,0.998859,0
"SPE01500412",1.00758,0.40497,0,0.688882,1.00758,0
"SPE01500192",0.982829,-0.929729,0,0.353584,0.982829,0
"SPE01500485",1.01925,1.04417,0,0.300862,1.01925,0
"SPE01500467",0.999166,-0.0457044,0,0.963556,0.999166,0
"SPE01503991",0.982026,-0.997573,0,0.491376,0.982026,0
"SPE01500584",0.995248,-0.256205,0,0.79783,0.995248,0
"SPE01503908",1.02592,1.41134,0,0.186713,1.02592,0
"SPE01500483",1.00028,0.00934939,0,0.849892,1.00028,0
"SPE01500492",1.0222,1.21835,0,0.313504,1.0222,0
"SPE02300219",0.949218,-2.78652,0,0.092601,0.949218,0
"SPE01500419",0.990263,-0.547373,0,0.529204,0.990263,0
"SPE01500418",1.00699,0.378161,0,0.705362,1.00699,0
"SPE01503934",1.02731,1.47802,0,0.140675,1.02731,0
"SPE01500446",0.12217,-47.4643,0,0,0.12217,0
"SPE01503931",0.987733,-0.693041,0,0.408334,0.987733,0
"SPE01500414",1.02646,1.44525,0,0.203538,1.02646,0
"SPE01504202",0.983296,-0.915062,0,0.402878,0.983296,0
"SPE02300165",0.0878293,-49.3302,0,0,0.0878293,0
"SPE01500547",0.999583,-0.0125116,0,0.731944,0.999583,0
"SPE01500517",0.99782,-0.124746,0,0.813702,0.99782,0
"SPE01500448",1.00826,0.470355,0,0.455262,1.00826,0
"SPE01503951",0.995304,-0.258963,0,0.79883,0.995304,0
"SPE01500526",1.0172,0.970211,0,0.34281,1.0172,0
"SPE01503906",1.00726,0.407525,0,0.634022,1.00726,0
"SPE01500482",1.01451,0.797204,0,0.472078,1.01451,0
"SPE01500573",1.02112,1.17246,0,0.47258,1.02112,0
"SPE01503939",0.957441,-2.32918,0,0.0948552,0.957441,0
"SPE01500403",1.02049,1.11146,0,0.272272,1.02049,0
"SPE01503007",0.996002,-0.255715,0,0.188472,0.996002,0
"SPE01500413",0.0666714,-50.4664,0,0,0.0666714,0
"SPE01503985",0.958767,-2.26477,0,0.158074,0.958767,0
"SPE01503917",1.02004,1.09291,0,0.30203,1.02004,0
"SPE01500442",1.00276,0.142029,0,0.807624,1.00276,0
"SPE01500451",0.925901,-4.03084,0,0.000957054,0.925901,0
"SPE01500557",0.0652918,-50.544,0,0,0.0652918,0
"SPE01500587",0.966041,-1.87544,0,0.313578,0.966041,0
"SPE01500415",1.0117,0.618961,0,0.575416,1.0117,0
"SPE01503932",1.03059,1.6972,0,0.427026,1.03059,0
"SPE01503094",0.972874,-1.48163,0,0.196049,0.972874,0
"SPE01503428",1.02122,1.14032,0,0.264378,1.02122,0
"SPE01503694",0.990388,-0.511815,0,0.620608,0.990388,0
"SPE01500505",1.042,2.32873,0,0.385902,1.042,0
"SPE01500487",0.990411,-0.508082,0,0.631932,0.990411,0
"SPE01500502",1.00785,0.433263,0,0.680076,1.00785,0
