"value","plate","row","col","cid"
0.511883,18,"H",2,"SPE01500398"
0.0855739,18,"G",2,"SPE01500375"
0.640078,18,"F",2,"SPE01500350"
0.990728,18,"E",2,"SPE01500333"
0.992159,18,"D",2,"SPE01500313"
1.03021,18,"C",2,"SPE01500295"
1.01731,18,"B",2,"SPE01500274"
0.966003,18,"A",2,"SPE01500251"
1.04135,18,"D",3,"SPE01500316"
0.979827,18,"E",3,"SPE01500334"
0.993083,18,"C",3,"SPE01500296"
0.818276,18,"F",3,"SPE01500351"
0.684504,18,"G",3,"SPE01500376"
0.88809,18,"A",3,"SPE01500255"
1.03425,18,"B",3,"SPE01500280"
0.763018,18,"H",3,"SPE01500400"
0.902834,18,"G",4,"SPE01500377"
1.05676,18,"D",4,"SPE01500319"
0.966301,18,"F",4,"SPE01500356"
0.935501,18,"H",4,"SPE01500401"
0.992531,18,"E",4,"SPE01500335"
1.01944,18,"C",4,"SPE01500299"
0.981705,18,"A",4,"SPE01500256"
1.02999,18,"B",4,"SPE01500282"
0.998797,18,"E",5,"SPE01500340"
0.962326,18,"G",5,"SPE01500379"
1.01097,18,"A",5,"SPE01500258"
0.988145,18,"F",5,"SPE01500357"
1.03964,18,"D",5,"SPE01500321"
0.959919,18,"H",5,"SPE01500403"
1.02751,18,"C",5,"SPE01500302"
1.03968,18,"B",5,"SPE01500283"
0.973383,18,"H",6,"SPE01500410"
1.04583,18,"B",6,"SPE01500285"
1.0533,18,"D",6,"SPE01500323"
1.03732,18,"C",6,"SPE01500303"
0.978767,18,"F",6,"SPE01500358"
0.990417,18,"E",6,"SPE01500341"
0.987922,18,"A",6,"SPE01500259"
0.982428,18,"G",6,"SPE01500380"
0.980287,18,"H",7,"SPE01500411"
0.997534,18,"F",7,"SPE01500359"
0.989409,18,"G",7,"SPE01500382"
0.964477,18,"C",7,"SPE01500308"
1.05324,18,"B",7,"SPE01500286"
0.999124,18,"E",7,"SPE01500343"
0.0695719,18,"A",7,"SPE01500260"
1.1095,18,"D",7,"SPE01500325"
1.01965,18,"E",8,"SPE01500345"
0.973794,18,"H",8,"SPE01500412"
1.01659,18,"B",8,"SPE01500287"
0.963855,18,"G",8,"SPE01500388"
0.992138,18,"C",8,"SPE01500309"
0.0712864,18,"A",8,"SPE01500261"
0.98585,18,"F",8,"SPE01500360"
1.04575,18,"D",8,"SPE01500327"
0.986477,18,"G",9,"SPE01500390"
0.99816,18,"E",9,"SPE01500346"
1.03229,18,"C",9,"SPE01500310"
1.03734,18,"B",9,"SPE01500288"
0.927385,18,"D",9,"SPE01500330"
0.979629,18,"H",9,"SPE01500415"
0.0666061,18,"A",9,"SPE01500262"
0.114869,18,"F",9,"SPE01500362"
1.02505,18,"D",10,"SPE01500331"
0.904444,18,"E",10,"SPE01500347"
1.04981,18,"C",10,"SPE01500311"
0.982908,18,"G",10,"SPE01500394"
1.02819,18,"A",10,"SPE01500268"
1.02971,18,"B",10,"SPE01500291"
0.990809,18,"F",10,"SPE01500365"
0.971092,18,"H",10,"SPE01500418"
1.0206,18,"C",11,"SPE01500312"
0.982525,18,"A",11,"SPE01500269"
0.987218,18,"G",11,"SPE01500397"
1.02706,18,"D",11,"SPE01500332"
1.02593,18,"B",11,"SPE01500292"
0.996978,18,"E",11,"SPE01500349"
1.0037,18,"F",11,"SPE01500374"
0.989352,18,"H",11,"SPE01500420"
