"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0.981128,-1.64311,0,0.126032,0.981128,0
"LOPAC 01153",1.00174,0.192384,0,0.353924,1.00174,0
"LOPAC 00107",0.998397,-0.121988,0,0.724524,0.998397,0
"LOPAC 01152",1.01299,1.11883,0,0.26323,1.01299,0
"LOPAC 00067",0.981806,-1.61694,0,0.306726,0.981806,0
"LOPAC 01151",0.996591,-0.308774,0,0.749732,0.996591,0
"LOPAC 01149",1.00339,0.263051,0,0.542714,1.00339,0
"LOPAC 01150",1.00673,0.587236,0,0.562386,1.00673,0
"LOPAC 01157",1.00934,0.822816,0,0.449464,1.00934,0
"LOPAC 01155",1.0049,0.411737,0,0.687684,1.0049,0
"LOPAC 01158",1.00157,0.138301,0,0.890216,1.00157,0
"LOPAC 00222",0.981232,-1.63106,0,0.120596,0.981232,0
"LOPAC 00143",0.997683,-0.208076,0,0.837998,0.997683,0
"LOPAC 00583",0.996866,-0.258849,0,0.801682,0.996866,0
"LOPAC 00137",1.00226,0.186464,0,0.8546,1.00226,0
"LOPAC 01154",0.998607,-0.138208,0,0.690602,0.998607,0
"LOPAC 00623",1.00703,0.602786,0,0.54729,1.00703,0
"LOPAC 01159",0.982757,-1.48005,0,0.141343,0.982757,0
"LOPAC 01160",0.998978,-0.103682,0,0.730082,0.998978,0
"LOPAC 01161",1.0013,0.140978,0,0.527574,1.0013,0
"LOPAC 01162",1.0029,0.244035,0,0.808904,1.0029,0
"LOPAC 01163",1.00092,0.0753765,0,0.934834,1.00092,0
"LOPAC 00064",0.998374,-0.153844,0,0.763712,0.998374,0
"LOPAC 01164",0.993888,-0.498549,0,0.585894,0.993888,0
"LOPAC 00301",0.995147,-0.42883,0,0.676862,0.995147,0
"LOPAC 01167",1.00851,0.74413,0,0.470346,1.00851,0
"LOPAC 00146",1.00183,0.153676,0,0.878374,1.00183,0
"LOPAC 00387",0.990383,-0.81356,0,0.440104,0.990383,0
"LOPAC 00300",1.01537,1.35638,0,0.278574,1.01537,0
"LOPAC 00596",0.996967,-0.248439,0,0.783638,0.996967,0
"LOPAC 01166",1.00238,0.219988,0,0.743628,1.00238,0
"LOPAC 01165",1.00112,0.0791611,0,0.701142,1.00112,0
"LOPAC 00628",1.00844,0.727968,0,0.466826,1.00844,0
"LOPAC 01169",0.996603,-0.302146,0,0.767622,0.996603,0
"LOPAC 01172",0.997252,-0.234169,0,0.815126,0.997252,0
"LOPAC 01171",1.00428,0.358493,0,0.72651,1.00428,0
"LOPAC 01168",0.981813,-1.5737,0,0.120171,0.981813,0
"LOPAC 01170",0.988167,-0.998797,0,0.36533,0.988167,0
"LOPAC 00223",0.999266,-0.0784922,0,0.735994,0.999266,0
"LOPAC 00224",1.00564,0.497632,0,0.630374,1.00564,0
"LOPAC 00622",1.005,0.425042,0,0.67306,1.005,0
"LOPAC 01173",0.982092,-1.55342,0,0.131214,0.982092,0
"LOPAC 00297",0.993014,-0.597128,0,0.552482,0.993014,0
"LOPAC 00061",1.00349,0.292825,0,0.772632,1.00349,0
"LOPAC 00062",0.997896,-0.159927,0,0.642206,0.997896,0
"LOPAC 00063",1.00775,0.692344,0,0.551706,1.00775,0
"LOPAC 00316",1.00187,0.175495,0,0.753806,1.00187,0
"LOPAC 00299",1.0015,0.120781,0,0.856884,1.0015,0
"LOPAC 00139",0.999978,-0.0129192,0,0.808276,0.999978,0
"LOPAC 00226",1.00966,0.832091,0,0.405372,1.00966,0
"LOPAC 00138",0.994754,-0.4651,0,0.655826,0.994754,0
"LOPAC 00504",0.998234,-0.14603,0,0.88493,0.998234,0
"LOPAC 00527",0.993441,-0.577995,0,0.579332,0.993441,0
"LOPAC 00528",1.00158,0.147746,0,0.798978,1.00158,0
"LOPAC 00529",1.00512,0.452896,0,0.661934,1.00512,0
"LOPAC 00625",0.97725,-1.94777,0,0.0592086,0.97725,0
"LOPAC 00393",1.00457,0.37519,0,0.699528,1.00457,0
"LOPAC 01174",0.997032,-0.256938,0,0.797308,0.997032,0
"LOPAC 00530",0.977929,-1.89797,0,0.0582572,0.977929,0
"LOPAC 00229",1.00159,0.148873,0,0.792958,1.00159,0
"LOPAC 01175",1.00296,0.268933,0,0.76145,1.00296,0
"LOPAC 00068",1.00003,0.00659856,0,0.926418,1.00003,0
"LOPAC 00302",0.994489,-0.469772,0,0.640474,0.994489,0
"LOPAC 00392",1.00205,0.171085,0,0.865016,1.00205,0
"LOPAC 00269",0.978671,-1.83753,0,0.0661478,0.978671,0
"LOPAC 01176",0.997388,-0.225571,0,0.821552,0.997388,0
"LOPAC 00395",0.995041,-0.434758,0,0.668224,0.995041,0
"LOPAC 00394",1.00815,0.700828,0,0.483464,1.00815,0
"LOPAC 01339",1.00043,0.0346545,0,0.955622,1.00043,0
"LOPAC 00541",1.00479,0.417677,0,0.677914,1.00479,0
"LOPAC 00230",1.00218,0.179098,0,0.855922,1.00218,0
"LOPAC 00069",0.994156,-0.50397,0,0.614312,0.994156,0
"LOPAC 01179",1.00146,0.121656,0,0.903584,1.00146,0
"LOPAC 01178",0.997356,-0.22493,0,0.822358,0.997356,0
"LOPAC 01177",1.00224,0.20651,0,0.764858,1.00224,0
"LOPAC 00304",1.00308,0.276225,0,0.78896,1.00308,0
"LOPAC 00629",0.978845,-1.83238,0,0.073986,0.978845,0
"LOPAC 00303",0.994072,-0.511458,0,0.609102,0.994072,0
"LOPAC 00534",1.0021,0.177225,0,0.859738,1.0021,0
"LOPAC 00533",0.994439,-0.496306,0,0.644452,0.994439,0
