"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.7496,"Spectrum","CIN2"
1,9,1,"B",0.751,"Spectrum","CIN2"
1,9,1,"C",0.7497,"Spectrum","CIN2"
1,9,1,"D",0.7601,"Spectrum","CIN2"
1,9,1,"E",0.7654,"Spectrum","CIN2"
1,9,1,"F",0.7621,"Spectrum","CIN2"
1,9,1,"G",0.7628,"Spectrum","CIN2"
1,9,1,"H",0.7573,"Spectrum","CIN2"
1,9,2,"A",0.4694,"Spectrum","CIN2"
1,9,2,"B",0.747,"Spectrum","CIN2"
1,9,2,"C",0.7625,"Spectrum","CIN2"
1,9,2,"D",0.783,"Spectrum","CIN2"
1,9,2,"E",0.8004,"Spectrum","CIN2"
1,9,2,"F",0.7919,"Spectrum","CIN2"
1,9,2,"G",0.7734,"Spectrum","CIN2"
1,9,2,"H",0.7673,"Spectrum","CIN2"
1,9,3,"A",0.7872,"Spectrum","CIN2"
1,9,3,"B",0.7888,"Spectrum","CIN2"
1,9,3,"C",0.7819,"Spectrum","CIN2"
1,9,3,"D",0.7916,"Spectrum","CIN2"
1,9,3,"E",0.7981,"Spectrum","CIN2"
1,9,3,"F",0.7932,"Spectrum","CIN2"
1,9,3,"G",0.7975,"Spectrum","CIN2"
1,9,3,"H",0.7891,"Spectrum","CIN2"
1,9,4,"A",0.7441,"Spectrum","CIN2"
1,9,4,"B",0.791,"Spectrum","CIN2"
1,9,4,"C",0.8069,"Spectrum","CIN2"
1,9,4,"D",0.8005,"Spectrum","CIN2"
1,9,4,"E",0.4959,"Spectrum","CIN2"
1,9,4,"F",0.808,"Spectrum","CIN2"
1,9,4,"G",0.7829,"Spectrum","CIN2"
1,9,4,"H",0.7636,"Spectrum","CIN2"
1,9,5,"A",0.7896,"Spectrum","CIN2"
1,9,5,"B",0.8009,"Spectrum","CIN2"
1,9,5,"C",0.8089,"Spectrum","CIN2"
1,9,5,"D",0.8023,"Spectrum","CIN2"
1,9,5,"E",0.8037,"Spectrum","CIN2"
1,9,5,"F",0.7964,"Spectrum","CIN2"
1,9,5,"G",0.7919,"Spectrum","CIN2"
1,9,5,"H",0.8037,"Spectrum","CIN2"
1,9,6,"A",0.5476,"Spectrum","CIN2"
1,9,6,"B",0.7937,"Spectrum","CIN2"
1,9,6,"C",0.8108,"Spectrum","CIN2"
1,9,6,"D",0.7554,"Spectrum","CIN2"
1,9,6,"E",0.7928,"Spectrum","CIN2"
1,9,6,"F",0.8095,"Spectrum","CIN2"
1,9,6,"G",0.8043,"Spectrum","CIN2"
1,9,6,"H",0.8075,"Spectrum","CIN2"
1,9,7,"A",0.7863,"Spectrum","CIN2"
1,9,7,"B",0.783,"Spectrum","CIN2"
1,9,7,"C",0.8138,"Spectrum","CIN2"
1,9,7,"D",0.803,"Spectrum","CIN2"
1,9,7,"E",0.8006,"Spectrum","CIN2"
1,9,7,"F",0.8086,"Spectrum","CIN2"
1,9,7,"G",0.8142,"Spectrum","CIN2"
1,9,7,"H",0.7906,"Spectrum","CIN2"
1,9,8,"A",0.7882,"Spectrum","CIN2"
1,9,8,"B",0.7182,"Spectrum","CIN2"
1,9,8,"C",0.8049,"Spectrum","CIN2"
1,9,8,"D",0.8076,"Spectrum","CIN2"
1,9,8,"E",0.8042,"Spectrum","CIN2"
1,9,8,"F",0.8102,"Spectrum","CIN2"
1,9,8,"G",0.8006,"Spectrum","CIN2"
1,9,8,"H",0.791,"Spectrum","CIN2"
1,9,9,"A",0.7904,"Spectrum","CIN2"
1,9,9,"B",0.794,"Spectrum","CIN2"
1,9,9,"C",0.5982,"Spectrum","CIN2"
1,9,9,"D",0.8156,"Spectrum","CIN2"
1,9,9,"E",0.8014,"Spectrum","CIN2"
1,9,9,"F",0.8024,"Spectrum","CIN2"
1,9,9,"G",0.0663,"Spectrum","CIN2"
1,9,9,"H",0.7983,"Spectrum","CIN2"
1,9,10,"A",0.7819,"Spectrum","CIN2"
1,9,10,"B",0.7986,"Spectrum","CIN2"
1,9,10,"C",0.7894,"Spectrum","CIN2"
1,9,10,"D",0.7947,"Spectrum","CIN2"
1,9,10,"E",0.802,"Spectrum","CIN2"
1,9,10,"F",0.7922,"Spectrum","CIN2"
1,9,10,"G",0.7898,"Spectrum","CIN2"
1,9,10,"H",0.7812,"Spectrum","CIN2"
1,9,11,"A",0.7717,"Spectrum","CIN2"
1,9,11,"B",0.7937,"Spectrum","CIN2"
1,9,11,"C",0.8043,"Spectrum","CIN2"
1,9,11,"D",0.7758,"Spectrum","CIN2"
1,9,11,"E",0.7953,"Spectrum","CIN2"
1,9,11,"F",0.796,"Spectrum","CIN2"
1,9,11,"G",0.7792,"Spectrum","CIN2"
1,9,11,"H",0.7614,"Spectrum","CIN2"
1,9,12,"A",0.7586,"Spectrum","CIN2"
1,9,12,"B",0.0387,"Spectrum","CIN2"
1,9,12,"C",0.7938,"Spectrum","CIN2"
1,9,12,"D",0.0387,"Spectrum","CIN2"
1,9,12,"E",0.7904,"Spectrum","CIN2"
1,9,12,"F",0.0385,"Spectrum","CIN2"
1,9,12,"G",0.7868,"Spectrum","CIN2"
1,9,12,"H",0.0403,"Spectrum","CIN2"
2,9,1,"A",0.7524,"Spectrum","CIN2"
2,9,1,"B",0.7508,"Spectrum","CIN2"
2,9,1,"C",0.7732,"Spectrum","CIN2"
2,9,1,"D",0.7681,"Spectrum","CIN2"
2,9,1,"E",0.7698,"Spectrum","CIN2"
2,9,1,"F",0.7601,"Spectrum","CIN2"
2,9,1,"G",0.7583,"Spectrum","CIN2"
2,9,1,"H",0.758,"Spectrum","CIN2"
2,9,2,"A",0.5107,"Spectrum","CIN2"
2,9,2,"B",0.7586,"Spectrum","CIN2"
2,9,2,"C",0.7691,"Spectrum","CIN2"
2,9,2,"D",0.7892,"Spectrum","CIN2"
2,9,2,"E",0.7934,"Spectrum","CIN2"
2,9,2,"F",0.7874,"Spectrum","CIN2"
2,9,2,"G",0.774,"Spectrum","CIN2"
2,9,2,"H",0.772,"Spectrum","CIN2"
2,9,3,"A",0.7923,"Spectrum","CIN2"
2,9,3,"B",0.7794,"Spectrum","CIN2"
2,9,3,"C",0.7831,"Spectrum","CIN2"
2,9,3,"D",0.7945,"Spectrum","CIN2"
2,9,3,"E",0.7913,"Spectrum","CIN2"
2,9,3,"F",0.7919,"Spectrum","CIN2"
2,9,3,"G",0.7981,"Spectrum","CIN2"
2,9,3,"H",0.7795,"Spectrum","CIN2"
2,9,4,"A",0.7474,"Spectrum","CIN2"
2,9,4,"B",0.7913,"Spectrum","CIN2"
2,9,4,"C",0.7935,"Spectrum","CIN2"
2,9,4,"D",0.7916,"Spectrum","CIN2"
2,9,4,"E",0.3996,"Spectrum","CIN2"
2,9,4,"F",0.7935,"Spectrum","CIN2"
2,9,4,"G",0.7788,"Spectrum","CIN2"
2,9,4,"H",0.7566,"Spectrum","CIN2"
2,9,5,"A",0.783,"Spectrum","CIN2"
2,9,5,"B",0.7909,"Spectrum","CIN2"
2,9,5,"C",0.7901,"Spectrum","CIN2"
2,9,5,"D",0.7913,"Spectrum","CIN2"
2,9,5,"E",0.7955,"Spectrum","CIN2"
2,9,5,"F",0.7975,"Spectrum","CIN2"
2,9,5,"G",0.7851,"Spectrum","CIN2"
2,9,5,"H",0.7821,"Spectrum","CIN2"
2,9,6,"A",0.6455,"Spectrum","CIN2"
2,9,6,"B",0.7864,"Spectrum","CIN2"
2,9,6,"C",0.7981,"Spectrum","CIN2"
2,9,6,"D",0.7428,"Spectrum","CIN2"
2,9,6,"E",0.7858,"Spectrum","CIN2"
2,9,6,"F",0.8004,"Spectrum","CIN2"
2,9,6,"G",0.7907,"Spectrum","CIN2"
2,9,6,"H",0.7976,"Spectrum","CIN2"
2,9,7,"A",0.7753,"Spectrum","CIN2"
2,9,7,"B",0.7732,"Spectrum","CIN2"
2,9,7,"C",0.8085,"Spectrum","CIN2"
2,9,7,"D",0.7947,"Spectrum","CIN2"
2,9,7,"E",0.7997,"Spectrum","CIN2"
2,9,7,"F",0.8035,"Spectrum","CIN2"
2,9,7,"G",0.8228,"Spectrum","CIN2"
2,9,7,"H",0.7941,"Spectrum","CIN2"
2,9,8,"A",0.7834,"Spectrum","CIN2"
2,9,8,"B",0.7355,"Spectrum","CIN2"
2,9,8,"C",0.7934,"Spectrum","CIN2"
2,9,8,"D",0.7903,"Spectrum","CIN2"
2,9,8,"E",0.7974,"Spectrum","CIN2"
2,9,8,"F",0.7952,"Spectrum","CIN2"
2,9,8,"G",0.7899,"Spectrum","CIN2"
2,9,8,"H",0.7846,"Spectrum","CIN2"
2,9,9,"A",0.7829,"Spectrum","CIN2"
2,9,9,"B",0.7871,"Spectrum","CIN2"
2,9,9,"C",0.6073,"Spectrum","CIN2"
2,9,9,"D",0.8057,"Spectrum","CIN2"
2,9,9,"E",0.7919,"Spectrum","CIN2"
2,9,9,"F",0.8004,"Spectrum","CIN2"
2,9,9,"G",0.066,"Spectrum","CIN2"
2,9,9,"H",0.7934,"Spectrum","CIN2"
2,9,10,"A",0.7695,"Spectrum","CIN2"
2,9,10,"B",0.7901,"Spectrum","CIN2"
2,9,10,"C",0.7912,"Spectrum","CIN2"
2,9,10,"D",0.7828,"Spectrum","CIN2"
2,9,10,"E",0.7931,"Spectrum","CIN2"
2,9,10,"F",0.7869,"Spectrum","CIN2"
2,9,10,"G",0.7852,"Spectrum","CIN2"
2,9,10,"H",0.7793,"Spectrum","CIN2"
2,9,11,"A",0.7691,"Spectrum","CIN2"
2,9,11,"B",0.7636,"Spectrum","CIN2"
2,9,11,"C",0.79,"Spectrum","CIN2"
2,9,11,"D",0.765,"Spectrum","CIN2"
2,9,11,"E",0.7934,"Spectrum","CIN2"
2,9,11,"F",0.7918,"Spectrum","CIN2"
2,9,11,"G",0.7681,"Spectrum","CIN2"
2,9,11,"H",0.7479,"Spectrum","CIN2"
2,9,12,"A",0.7598,"Spectrum","CIN2"
2,9,12,"B",0.0396,"Spectrum","CIN2"
2,9,12,"C",0.7859,"Spectrum","CIN2"
2,9,12,"D",0.0385,"Spectrum","CIN2"
2,9,12,"E",0.79,"Spectrum","CIN2"
2,9,12,"F",0.0385,"Spectrum","CIN2"
2,9,12,"G",0.7838,"Spectrum","CIN2"
2,9,12,"H",0.0413,"Spectrum","CIN2"
