"value","plate","row","col","cid"
1.0192,22,"E",2,"SPE01502001"
0.96668,22,"B",2,"SPE01504104"
1.00655,22,"H",2,"SPE01503346"
0.0910366,22,"C",2,"SPE00205071"
0.319229,22,"A",2,"SPE01504143"
0.983695,22,"D",2,"SPE01501125"
0.990919,22,"G",2,"SPE01503036"
0.961873,22,"F",2,"SPE01502098"
0.978774,22,"F",3,"SPE01502102"
0.971034,22,"H",3,"SPE01503626"
0.928555,22,"D",3,"SPE01501170"
0.967565,22,"A",3,"SPE00100687"
0.955699,22,"G",3,"SPE01503044"
0.986165,22,"E",3,"SPE01502043"
0.952527,22,"C",3,"SPE00231050"
-0.000569875,22,"B",3,"SPE00100325"
0.949992,22,"D",4,"SPE01501172"
0.944071,22,"B",4,"SPE01505806"
0.953814,22,"G",4,"SPE01503053"
0.863594,22,"A",4,"SPE01500775"
0.935845,22,"H",4,"SPE01503628"
0.981812,22,"F",4,"SPE01502103"
0.962552,22,"C",4,"SPE01505010"
0.982315,22,"E",4,"SPE01502045"
0.98816,22,"E",5,"SPE01502034"
1.00172,22,"F",5,"SPE01502114"
0.978247,22,"D",5,"SPE01501174"
-0.00183487,22,"G",5,"SPE01503074"
0.969237,22,"C",5,"SPE01500877"
0.967295,22,"A",5,"SPE01701028"
0.974235,22,"B",5,"SPE01502245"
0.949391,22,"H",5,"SPE01503636"
0.955693,22,"D",6,"SPE01501180"
0.978175,22,"B",6,"SPE01500899"
0.974632,22,"C",6,"SPE01505002"
0.902666,22,"E",6,"SPE01502057"
0.974648,22,"F",6,"SPE01502128"
0.937914,22,"G",6,"SPE01503077"
0.960352,22,"H",6,"SPE01503297"
0.0489966,22,"A",6,"SPE01500814"
0.924709,22,"A",7,"SPE01505807"
0.906984,22,"D",7,"SPE01501183"
0.936463,22,"G",7,"SPE01503080"
0.960781,22,"F",7,"SPE01502129"
0.940537,22,"H",7,"SPE01503672"
0.985173,22,"E",7,"SPE01502070"
0.985867,22,"C",7,"SPE01504123"
0.997515,22,"B",7,"SPE00300048"
0.981722,22,"C",8,"SPE01500779"
0.979851,22,"F",8,"SPE01502130"
0.883027,22,"D",8,"SPE01501188"
0.981745,22,"A",8,"SPE01504910"
0.772677,22,"H",8,"SPE01503806"
0.985171,22,"E",8,"SPE01502073"
0.989888,22,"B",8,"SPE01500706"
0.924518,22,"G",8,"SPE01503206"
0.982658,22,"D",9,"SPE01501192"
0.974467,22,"C",9,"SPE01500802"
-0.000467979,22,"A",9,"SPE00330085"
0.957537,22,"G",9,"SPE01503230"
0.959931,22,"B",9,"SPE00307031"
0.963243,22,"E",9,"SPE01502074"
0.974944,22,"F",9,"SPE01502207"
0.917535,22,"H",9,"SPE01503821"
0.96226,22,"G",10,"SPE01503231"
0.989288,22,"E",10,"SPE01502085"
0.949974,22,"A",10,"SPE01401406"
0.742265,22,"F",10,"SPE01502209"
0.943043,22,"H",10,"SPE01503391"
0.978355,22,"B",10,"SPE01400242"
0.972232,22,"C",10,"SPE01501113"
0.716105,22,"D",10,"SPE01501193"
0.997045,22,"F",11,"SPE01502216"
0.955588,22,"C",11,"SPE01501114"
0.9961,22,"A",11,"SPE00212140"
0.990222,22,"G",11,"SPE01503254"
0.980352,22,"E",11,"SPE01502095"
0.922121,22,"B",11,"SPE00200833"
0.954923,22,"H",11,"SPE01503936"
0.730964,22,"D",11,"SPE01501198"
