"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",0,0.927533,0,0.368294,1.0204,0
"LOPAC 00585",0,0.512639,0,0.609482,1.01079,0
"LOPAC 01071",0,-1.07321,0,0.303316,0.976391,0
"LOPAC 00207",0,-0.0999092,0,0.881908,0.998189,0
"LOPAC 01068",0,-0.207138,0,0.774648,0.994925,0
"LOPAC 01069",0,0.234728,0,0.814978,1.00485,0
"LOPAC 00377",0,-0.281624,0,0.779608,0.994221,0
"LOPAC 01067",0,-0.799591,0,0.438248,0.983436,0
"LOPAC 00374",0,-0.872237,0,0.421344,0.980438,0
"LOPAC 01074",0,0.516948,0,0.569384,1.00964,0
"LOPAC 00438",0,0.254653,0,0.803628,1.00593,0
"LOPAC 01072",0,0.794622,0,0.429196,1.01723,0
"LOPAC 00607",0,-0.160036,0,0.87404,0.996877,0
"LOPAC 00206",0,-0.407613,0,0.6852,0.991506,0
"LOPAC 00516",0,0.346354,0,0.729198,1.00735,0
"LOPAC 00518",0,0.523557,0,0.610788,1.01068,0
"LOPAC 00519",0,0.414025,0,0.678902,1.00882,0
"LOPAC 00613",0,0.140397,0,0.751444,1.00371,0
"LOPAC 00051",0,0.0554267,0,0.949516,1.00105,0
"LOPAC 00344",0,0.00395206,0,0.804766,1.00063,0
"LOPAC 00209",0,-1.25797,0,0.212642,0.972776,0
"LOPAC 01075",0,-0.294566,0,0.777706,0.994336,0
"LOPAC 00550",0,-0.575454,0,0.581628,0.987036,0
"LOPAC 00378",0,-0.154883,0,0.878,0.996392,0
"LOPAC 01337",0,0.690731,0,0.503178,1.01533,0
"LOPAC 00523",0,-0.787971,0,0.430722,0.983148,0
"LOPAC 01076",0,0.267687,0,0.793612,1.0062,0
"LOPAC 00448",0,-42.1029,0,0,0.11087,0
"LOPAC 00292",0,0.644207,0,0.559062,1.01281,0
"LOPAC 00375",0,0.185136,0,0.853156,1.00392,0
"LOPAC 00521",0,0.814788,0,0.481266,1.01864,0
"LOPAC 00619",0,-0.186946,0,0.85256,0.995761,0
"LOPAC 01077",0,0.236759,0,0.817078,1.00554,0
"LOPAC 00379",0,-0.204755,0,0.837774,0.995641,0
"LOPAC 01078",0,-0.864429,0,0.387504,0.981443,0
"LOPAC 01079",0,-0.200014,0,0.84249,0.995468,0
"LOPAC 00055",0,0.67498,0,0.501994,1.01422,0
"LOPAC 00472",0,0.305129,0,0.760786,1.00668,0
"LOPAC 00293",0,-1.04422,0,0.301646,0.977326,0
"LOPAC 00457",0,0.826827,0,0.418282,1.01724,0
"LOPAC 01081",0,0.254568,0,0.799494,1.0053,0
"LOPAC 00056",0,0.449725,0,0.496778,1.00798,0
"LOPAC 00212",0,0.27836,0,0.783776,1.00559,0
"LOPAC 01082",0,0.38142,0,0.703406,1.0083,0
"LOPAC 01083",0,-6.2378,0,1.78476e-08,0.868091,0
"LOPAC 00413",0,0.0676234,0,0.822922,1.00194,0
"LOPAC 00525",0,-0.953596,0,0.348332,0.979189,0
"LOPAC 01089",0,-2.53211,0,0.0139661,0.946358,0
"LOPAC 00458",0,0.426416,0,0.671762,1.00937,0
"LOPAC 01084",0,-0.198144,0,0.545758,0.997112,0
"LOPAC 01087",0,-2.60617,0,0.0091565,0.94423,0
"LOPAC 01088",0,0.280511,0,0.780788,1.00573,0
"LOPAC 00218",0,-2.32821,0,0.0200488,0.950063,0
"LOPAC 01085",0,0.480179,0,0.631982,1.01012,0
"LOPAC 01086",0,0.339138,0,0.736246,1.00752,0
"LOPAC 01091",0,0.267366,0,0.789192,1.00574,0
"LOPAC 01090",0,-0.422024,0,0.685804,0.991607,0
"LOPAC 01092",0,-0.322212,0,0.757702,0.992456,0
"LOPAC 00405",0,0.0151544,0,0.97403,1.0004,0
"LOPAC 00129",0,0.87855,0,0.427088,1.0198,0
"LOPAC 00524",0,0.0205167,0,0.95328,1.00057,0
"LOPAC 00404",0,0.0933692,0,0.9258,1.00216,0
"LOPAC 00455",0,-0.891588,0,0.409174,0.980047,0
"LOPAC 01096",0,-0.933214,0,0.374814,0.979326,0
"LOPAC 01095",0,-0.239335,0,0.725932,0.994086,0
"LOPAC 01094",0,-43.1261,0,0,0.0891224,0
"LOPAC 01093",0,0.403535,0,0.687544,1.00846,0
"LOPAC 00456",0,-0.141338,0,0.887664,0.996903,0
"LOPAC 00453",0,-0.0901428,0,0.567872,0.99933,0
"LOPAC 00214",0,0.158558,0,0.853258,1.0038,0
"LOPAC 00213",0,0.437891,0,0.669802,1.00887,0
"LOPAC 01101",0,0.112489,0,0.872194,1.00205,0
"LOPAC 01100",0,0.0357378,0,0.971492,1.00075,0
"LOPAC 01099",0,0.925334,0,0.356376,1.01963,0
"LOPAC 01098",0,-0.136944,0,0.891686,0.996836,0
"LOPAC 01097",0,-1.04549,0,0.30905,0.978141,0
"LOPAC 00473",0,0.921653,0,0.367376,1.02019,0
"LOPAC 00474",0,0.165336,0,0.868838,1.00365,0
"LOPAC 01338",0,-0.633517,0,0.551018,0.987209,0
