"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7374,"SpectrumTMP","BUT24h"
1,2,1,"B",0.7574,"SpectrumTMP","BUT24h"
1,2,1,"C",0.7587,"SpectrumTMP","BUT24h"
1,2,1,"D",0.7658,"SpectrumTMP","BUT24h"
1,2,1,"E",0.7568,"SpectrumTMP","BUT24h"
1,2,1,"F",0.749,"SpectrumTMP","BUT24h"
1,2,1,"G",0.7456,"SpectrumTMP","BUT24h"
1,2,1,"H",0.7337,"SpectrumTMP","BUT24h"
1,2,2,"A",0.753,"SpectrumTMP","BUT24h"
1,2,2,"B",0.7735,"SpectrumTMP","BUT24h"
1,2,2,"C",0.7737,"SpectrumTMP","BUT24h"
1,2,2,"D",0.7759,"SpectrumTMP","BUT24h"
1,2,2,"E",0.7703,"SpectrumTMP","BUT24h"
1,2,2,"F",0.7607,"SpectrumTMP","BUT24h"
1,2,2,"G",0.7637,"SpectrumTMP","BUT24h"
1,2,2,"H",0.7547,"SpectrumTMP","BUT24h"
1,2,3,"A",0.7199,"SpectrumTMP","BUT24h"
1,2,3,"B",0.735,"SpectrumTMP","BUT24h"
1,2,3,"C",0.7674,"SpectrumTMP","BUT24h"
1,2,3,"D",0.7747,"SpectrumTMP","BUT24h"
1,2,3,"E",0.7753,"SpectrumTMP","BUT24h"
1,2,3,"F",0.7862,"SpectrumTMP","BUT24h"
1,2,3,"G",0.7761,"SpectrumTMP","BUT24h"
1,2,3,"H",0.71,"SpectrumTMP","BUT24h"
1,2,4,"A",0.7588,"SpectrumTMP","BUT24h"
1,2,4,"B",0.719,"SpectrumTMP","BUT24h"
1,2,4,"C",0.0496,"SpectrumTMP","BUT24h"
1,2,4,"D",0.7697,"SpectrumTMP","BUT24h"
1,2,4,"E",0.7063,"SpectrumTMP","BUT24h"
1,2,4,"F",0.7707,"SpectrumTMP","BUT24h"
1,2,4,"G",0.0466,"SpectrumTMP","BUT24h"
1,2,4,"H",0.2802,"SpectrumTMP","BUT24h"
1,2,5,"A",0.7617,"SpectrumTMP","BUT24h"
1,2,5,"B",0.7676,"SpectrumTMP","BUT24h"
1,2,5,"C",0.7572,"SpectrumTMP","BUT24h"
1,2,5,"D",0.7875,"SpectrumTMP","BUT24h"
1,2,5,"E",0.7486,"SpectrumTMP","BUT24h"
1,2,5,"F",0.7793,"SpectrumTMP","BUT24h"
1,2,5,"G",0.7708,"SpectrumTMP","BUT24h"
1,2,5,"H",0.6666,"SpectrumTMP","BUT24h"
1,2,6,"A",0.0692,"SpectrumTMP","BUT24h"
1,2,6,"B",0.762,"SpectrumTMP","BUT24h"
1,2,6,"C",0.7884,"SpectrumTMP","BUT24h"
1,2,6,"D",0.7923,"SpectrumTMP","BUT24h"
1,2,6,"E",0.7305,"SpectrumTMP","BUT24h"
1,2,6,"F",0.8481,"SpectrumTMP","BUT24h"
1,2,6,"G",0.7898,"SpectrumTMP","BUT24h"
1,2,6,"H",0.1728,"SpectrumTMP","BUT24h"
1,2,7,"A",0.7577,"SpectrumTMP","BUT24h"
1,2,7,"B",0.779,"SpectrumTMP","BUT24h"
1,2,7,"C",0.7209,"SpectrumTMP","BUT24h"
1,2,7,"D",0.8082,"SpectrumTMP","BUT24h"
1,2,7,"E",0.7163,"SpectrumTMP","BUT24h"
1,2,7,"F",0.0538,"SpectrumTMP","BUT24h"
1,2,7,"G",0.776,"SpectrumTMP","BUT24h"
1,2,7,"H",0.6974,"SpectrumTMP","BUT24h"
1,2,8,"A",0.7792,"SpectrumTMP","BUT24h"
1,2,8,"B",0.7972,"SpectrumTMP","BUT24h"
1,2,8,"C",0.6793,"SpectrumTMP","BUT24h"
1,2,8,"D",0.7859,"SpectrumTMP","BUT24h"
1,2,8,"E",0.7346,"SpectrumTMP","BUT24h"
1,2,8,"F",0.0523,"SpectrumTMP","BUT24h"
1,2,8,"G",0.71,"SpectrumTMP","BUT24h"
1,2,8,"H",0.7034,"SpectrumTMP","BUT24h"
1,2,9,"A",0.7192,"SpectrumTMP","BUT24h"
1,2,9,"B",0.7756,"SpectrumTMP","BUT24h"
1,2,9,"C",0.8087,"SpectrumTMP","BUT24h"
1,2,9,"D",0.6825,"SpectrumTMP","BUT24h"
1,2,9,"E",0.7685,"SpectrumTMP","BUT24h"
1,2,9,"F",0.0505,"SpectrumTMP","BUT24h"
1,2,9,"G",0.7704,"SpectrumTMP","BUT24h"
1,2,9,"H",0.7107,"SpectrumTMP","BUT24h"
1,2,10,"A",0.7486,"SpectrumTMP","BUT24h"
1,2,10,"B",0.7938,"SpectrumTMP","BUT24h"
1,2,10,"C",0.6704,"SpectrumTMP","BUT24h"
1,2,10,"D",0.0954,"SpectrumTMP","BUT24h"
1,2,10,"E",0.2031,"SpectrumTMP","BUT24h"
1,2,10,"F",0.7313,"SpectrumTMP","BUT24h"
1,2,10,"G",0.7469,"SpectrumTMP","BUT24h"
1,2,10,"H",0.6937,"SpectrumTMP","BUT24h"
1,2,11,"A",0.7549,"SpectrumTMP","BUT24h"
1,2,11,"B",0.7697,"SpectrumTMP","BUT24h"
1,2,11,"C",0.7832,"SpectrumTMP","BUT24h"
1,2,11,"D",0.7838,"SpectrumTMP","BUT24h"
1,2,11,"E",0.7681,"SpectrumTMP","BUT24h"
1,2,11,"F",0.7776,"SpectrumTMP","BUT24h"
1,2,11,"G",0.7599,"SpectrumTMP","BUT24h"
1,2,11,"H",0.7261,"SpectrumTMP","BUT24h"
1,2,12,"A",0.7379,"SpectrumTMP","BUT24h"
1,2,12,"B",0.0411,"SpectrumTMP","BUT24h"
1,2,12,"C",0.773,"SpectrumTMP","BUT24h"
1,2,12,"D",0.0414,"SpectrumTMP","BUT24h"
1,2,12,"E",0.7523,"SpectrumTMP","BUT24h"
1,2,12,"F",0.0401,"SpectrumTMP","BUT24h"
1,2,12,"G",0.7471,"SpectrumTMP","BUT24h"
1,2,12,"H",0.0478,"SpectrumTMP","BUT24h"
2,2,1,"A",0.7374,"SpectrumTMP","BUT24h"
2,2,1,"B",0.7574,"SpectrumTMP","BUT24h"
2,2,1,"C",0.7587,"SpectrumTMP","BUT24h"
2,2,1,"D",0.7658,"SpectrumTMP","BUT24h"
2,2,1,"E",0.7568,"SpectrumTMP","BUT24h"
2,2,1,"F",0.749,"SpectrumTMP","BUT24h"
2,2,1,"G",0.7456,"SpectrumTMP","BUT24h"
2,2,1,"H",0.7337,"SpectrumTMP","BUT24h"
2,2,2,"A",0.753,"SpectrumTMP","BUT24h"
2,2,2,"B",0.7735,"SpectrumTMP","BUT24h"
2,2,2,"C",0.7737,"SpectrumTMP","BUT24h"
2,2,2,"D",0.7759,"SpectrumTMP","BUT24h"
2,2,2,"E",0.7703,"SpectrumTMP","BUT24h"
2,2,2,"F",0.7607,"SpectrumTMP","BUT24h"
2,2,2,"G",0.7637,"SpectrumTMP","BUT24h"
2,2,2,"H",0.7547,"SpectrumTMP","BUT24h"
2,2,3,"A",0.7199,"SpectrumTMP","BUT24h"
2,2,3,"B",0.735,"SpectrumTMP","BUT24h"
2,2,3,"C",0.7674,"SpectrumTMP","BUT24h"
2,2,3,"D",0.7747,"SpectrumTMP","BUT24h"
2,2,3,"E",0.7753,"SpectrumTMP","BUT24h"
2,2,3,"F",0.7862,"SpectrumTMP","BUT24h"
2,2,3,"G",0.7761,"SpectrumTMP","BUT24h"
2,2,3,"H",0.71,"SpectrumTMP","BUT24h"
2,2,4,"A",0.7588,"SpectrumTMP","BUT24h"
2,2,4,"B",0.719,"SpectrumTMP","BUT24h"
2,2,4,"C",0.0496,"SpectrumTMP","BUT24h"
2,2,4,"D",0.7697,"SpectrumTMP","BUT24h"
2,2,4,"E",0.7063,"SpectrumTMP","BUT24h"
2,2,4,"F",0.7707,"SpectrumTMP","BUT24h"
2,2,4,"G",0.0466,"SpectrumTMP","BUT24h"
2,2,4,"H",0.2802,"SpectrumTMP","BUT24h"
2,2,5,"A",0.7617,"SpectrumTMP","BUT24h"
2,2,5,"B",0.7676,"SpectrumTMP","BUT24h"
2,2,5,"C",0.7572,"SpectrumTMP","BUT24h"
2,2,5,"D",0.7875,"SpectrumTMP","BUT24h"
2,2,5,"E",0.7486,"SpectrumTMP","BUT24h"
2,2,5,"F",0.7793,"SpectrumTMP","BUT24h"
2,2,5,"G",0.7708,"SpectrumTMP","BUT24h"
2,2,5,"H",0.6666,"SpectrumTMP","BUT24h"
2,2,6,"A",0.0692,"SpectrumTMP","BUT24h"
2,2,6,"B",0.762,"SpectrumTMP","BUT24h"
2,2,6,"C",0.7884,"SpectrumTMP","BUT24h"
2,2,6,"D",0.7923,"SpectrumTMP","BUT24h"
2,2,6,"E",0.7305,"SpectrumTMP","BUT24h"
2,2,6,"F",0.8481,"SpectrumTMP","BUT24h"
2,2,6,"G",0.7898,"SpectrumTMP","BUT24h"
2,2,6,"H",0.1728,"SpectrumTMP","BUT24h"
2,2,7,"A",0.7577,"SpectrumTMP","BUT24h"
2,2,7,"B",0.779,"SpectrumTMP","BUT24h"
2,2,7,"C",0.7209,"SpectrumTMP","BUT24h"
2,2,7,"D",0.8082,"SpectrumTMP","BUT24h"
2,2,7,"E",0.7163,"SpectrumTMP","BUT24h"
2,2,7,"F",0.0538,"SpectrumTMP","BUT24h"
2,2,7,"G",0.776,"SpectrumTMP","BUT24h"
2,2,7,"H",0.6974,"SpectrumTMP","BUT24h"
2,2,8,"A",0.7792,"SpectrumTMP","BUT24h"
2,2,8,"B",0.7972,"SpectrumTMP","BUT24h"
2,2,8,"C",0.6793,"SpectrumTMP","BUT24h"
2,2,8,"D",0.7859,"SpectrumTMP","BUT24h"
2,2,8,"E",0.7346,"SpectrumTMP","BUT24h"
2,2,8,"F",0.0523,"SpectrumTMP","BUT24h"
2,2,8,"G",0.71,"SpectrumTMP","BUT24h"
2,2,8,"H",0.7034,"SpectrumTMP","BUT24h"
2,2,9,"A",0.7192,"SpectrumTMP","BUT24h"
2,2,9,"B",0.7756,"SpectrumTMP","BUT24h"
2,2,9,"C",0.8087,"SpectrumTMP","BUT24h"
2,2,9,"D",0.6825,"SpectrumTMP","BUT24h"
2,2,9,"E",0.7685,"SpectrumTMP","BUT24h"
2,2,9,"F",0.0505,"SpectrumTMP","BUT24h"
2,2,9,"G",0.7704,"SpectrumTMP","BUT24h"
2,2,9,"H",0.7107,"SpectrumTMP","BUT24h"
2,2,10,"A",0.7486,"SpectrumTMP","BUT24h"
2,2,10,"B",0.7938,"SpectrumTMP","BUT24h"
2,2,10,"C",0.6704,"SpectrumTMP","BUT24h"
2,2,10,"D",0.0954,"SpectrumTMP","BUT24h"
2,2,10,"E",0.2031,"SpectrumTMP","BUT24h"
2,2,10,"F",0.7313,"SpectrumTMP","BUT24h"
2,2,10,"G",0.7469,"SpectrumTMP","BUT24h"
2,2,10,"H",0.6937,"SpectrumTMP","BUT24h"
2,2,11,"A",0.7549,"SpectrumTMP","BUT24h"
2,2,11,"B",0.7697,"SpectrumTMP","BUT24h"
2,2,11,"C",0.7832,"SpectrumTMP","BUT24h"
2,2,11,"D",0.7838,"SpectrumTMP","BUT24h"
2,2,11,"E",0.7681,"SpectrumTMP","BUT24h"
2,2,11,"F",0.7776,"SpectrumTMP","BUT24h"
2,2,11,"G",0.7599,"SpectrumTMP","BUT24h"
2,2,11,"H",0.7261,"SpectrumTMP","BUT24h"
2,2,12,"A",0.7379,"SpectrumTMP","BUT24h"
2,2,12,"B",0.0411,"SpectrumTMP","BUT24h"
2,2,12,"C",0.773,"SpectrumTMP","BUT24h"
2,2,12,"D",0.0414,"SpectrumTMP","BUT24h"
2,2,12,"E",0.7523,"SpectrumTMP","BUT24h"
2,2,12,"F",0.0401,"SpectrumTMP","BUT24h"
2,2,12,"G",0.7471,"SpectrumTMP","BUT24h"
2,2,12,"H",0.0478,"SpectrumTMP","BUT24h"
