"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-0.26,-1.19611,0,0.24606,0.973823,-0.26
"SPE01502021",-1.44,-0.707307,0,0.52394,0.984926,-1.44
"SPE01500807",-1.07,-0.786792,0,0.45249,0.982174,-1.07
"SPE01500643",-2.42,-0.254502,0,0.786932,0.994724,-2.42
"SPE01500529",-6.03,1.27567,0,0.205476,1.02811,-6.03
"SPE01500476",-3.92,0.427021,0,0.672822,1.00927,-3.92
"SPE01500441",-3.61,0.291042,0,0.774672,1.00669,-3.61
"SPE01500422",0.56,-1.39166,0,0.165789,0.969049,0.56
"SPE01500593",-6.1,1.16471,0,0.244858,1.02574,-6.1
"SPE01500673",-2.97,-0.146436,0,0.884638,0.996933,-2.97
"SPE01500477",-4.29,0.429559,0,0.667648,1.00956,-4.29
"SPE01500837",-6.5,1.22923,0,0.39801,1.02844,-6.5
"SPE01502028",0.12,-1.44058,0,0.149703,0.968081,0.12
"SPE01500424",-1.48,-0.710802,0,0.489356,0.984559,-1.48
"SPE01500444",-7.96,1.92146,0,0.0798388,1.04316,-7.96
"SPE01503004",-1.07,-0.988721,0,0.341412,0.978456,-1.07
"SPE01502030",-1.18,-0.98314,0,0.34101,0.978548,-1.18
"SPE01500599",-6.81,1.32601,0,0.18507,1.02942,-6.81
"SPE01500907",-2.93,-0.299163,0,0.512466,0.99426,-2.93
"SPE01503065",-0.35,-1.30278,0,0.192863,0.971097,-0.35
"SPE01500682",-3.4,-0.089296,0,0.723984,0.998482,-3.4
"SPE01500478",-4.4,0.37482,0,0.726222,1.00783,-4.4
"SPE01500425",-3.09,-0.172649,0,0.857732,0.996412,-3.09
"SPE01500445",-3.96,0.195617,0,0.804954,1.00401,-3.96
"SPE01500684",-3.69,0.126595,0,0.873416,1.0026,-3.69
"SPE01502033",-0.06,-1.33149,0,0.194718,0.9708,-0.06
"SPE01500430",-3.1,-0.180624,0,0.857298,0.996123,-3.1
"SPE01500992",-3,-0.166641,0,0.703724,0.996809,-3
"SPE01500600",-5.58,0.915728,0,0.470706,1.01937,-5.58
"SPE01503078",0.45,-1.51928,0,0.146721,0.966738,0.45
"SPE01500482",-4.01,0.198499,0,0.844652,1.00461,-4.01
"SPE01500447",-3.65,0.0779808,0,0.709048,1.00125,-3.65
"SPE01503081",0.02,-1.13707,0,0.280192,0.975228,0.02
"SPE01500448",-4.56,0.603149,0,0.552844,1.0136,-4.56
"SPE01500601",-6.87,1.61711,0,0.109857,1.03603,-6.87
"SPE01500485",-5.35,0.983337,0,0.33768,1.0215,-5.35
"SPE01501120",-1.54,-0.516908,0,0.605502,0.9886,-1.54
"SPE01500687",-1.7,-0.481318,0,0.632628,0.989489,-1.7
"SPE01500431",14.92,-7.34904,0,1.68848e-10,0.835788,14.92
"SPE01502036",-1.68,-0.457542,0,0.671092,0.990365,-1.68
