"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.5667,"SPECMTS3","swr1"
1,17,1,"B",0.6113,"SPECMTS3","swr1"
1,17,1,"C",0.6189,"SPECMTS3","swr1"
1,17,1,"D",0.6238,"SPECMTS3","swr1"
1,17,1,"E",0.6079,"SPECMTS3","swr1"
1,17,1,"F",0.6057,"SPECMTS3","swr1"
1,17,1,"G",0.5842,"SPECMTS3","swr1"
1,17,1,"H",0.5542,"SPECMTS3","swr1"
1,17,2,"A",0.585,"SPECMTS3","swr1"
1,17,2,"B",0.6477,"SPECMTS3","swr1"
1,17,2,"C",0.658,"SPECMTS3","swr1"
1,17,2,"D",0.659,"SPECMTS3","swr1"
1,17,2,"E",0.6521,"SPECMTS3","swr1"
1,17,2,"F",0.6513,"SPECMTS3","swr1"
1,17,2,"G",0.6311,"SPECMTS3","swr1"
1,17,2,"H",0.6065,"SPECMTS3","swr1"
1,17,3,"A",0.6222,"SPECMTS3","swr1"
1,17,3,"B",0.0556,"SPECMTS3","swr1"
1,17,3,"C",0.6641,"SPECMTS3","swr1"
1,17,3,"D",0.6665,"SPECMTS3","swr1"
1,17,3,"E",0.6479,"SPECMTS3","swr1"
1,17,3,"F",0.6999,"SPECMTS3","swr1"
1,17,3,"G",0.6335,"SPECMTS3","swr1"
1,17,3,"H",0.6108,"SPECMTS3","swr1"
1,17,4,"A",0.6397,"SPECMTS3","swr1"
1,17,4,"B",0.6611,"SPECMTS3","swr1"
1,17,4,"C",0.6783,"SPECMTS3","swr1"
1,17,4,"D",0.6814,"SPECMTS3","swr1"
1,17,4,"E",0.0394,"SPECMTS3","swr1"
1,17,4,"F",0.657,"SPECMTS3","swr1"
1,17,4,"G",0.6437,"SPECMTS3","swr1"
1,17,4,"H",0.6254,"SPECMTS3","swr1"
1,17,5,"A",0.6491,"SPECMTS3","swr1"
1,17,5,"B",0.0435,"SPECMTS3","swr1"
1,17,5,"C",0.0454,"SPECMTS3","swr1"
1,17,5,"D",0.6796,"SPECMTS3","swr1"
1,17,5,"E",0.6378,"SPECMTS3","swr1"
1,17,5,"F",0.6564,"SPECMTS3","swr1"
1,17,5,"G",0.6423,"SPECMTS3","swr1"
1,17,5,"H",0.0443,"SPECMTS3","swr1"
1,17,6,"A",0.4684,"SPECMTS3","swr1"
1,17,6,"B",0.6742,"SPECMTS3","swr1"
1,17,6,"C",0.7075,"SPECMTS3","swr1"
1,17,6,"D",0.6779,"SPECMTS3","swr1"
1,17,6,"E",0.6515,"SPECMTS3","swr1"
1,17,6,"F",0.64,"SPECMTS3","swr1"
1,17,6,"G",0.6452,"SPECMTS3","swr1"
1,17,6,"H",0.6242,"SPECMTS3","swr1"
1,17,7,"A",0.6538,"SPECMTS3","swr1"
1,17,7,"B",0.0411,"SPECMTS3","swr1"
1,17,7,"C",0.0398,"SPECMTS3","swr1"
1,17,7,"D",0.6758,"SPECMTS3","swr1"
1,17,7,"E",0.6518,"SPECMTS3","swr1"
1,17,7,"F",0.658,"SPECMTS3","swr1"
1,17,7,"G",0.6462,"SPECMTS3","swr1"
1,17,7,"H",0.6343,"SPECMTS3","swr1"
1,17,8,"A",0.6513,"SPECMTS3","swr1"
1,17,8,"B",0.6661,"SPECMTS3","swr1"
1,17,8,"C",0.6721,"SPECMTS3","swr1"
1,17,8,"D",0.3387,"SPECMTS3","swr1"
1,17,8,"E",0.6713,"SPECMTS3","swr1"
1,17,8,"F",0.7061,"SPECMTS3","swr1"
1,17,8,"G",0.6432,"SPECMTS3","swr1"
1,17,8,"H",0.6253,"SPECMTS3","swr1"
1,17,9,"A",0.655,"SPECMTS3","swr1"
1,17,9,"B",0.6574,"SPECMTS3","swr1"
1,17,9,"C",0.6688,"SPECMTS3","swr1"
1,17,9,"D",0.6784,"SPECMTS3","swr1"
1,17,9,"E",0.6711,"SPECMTS3","swr1"
1,17,9,"F",0.6602,"SPECMTS3","swr1"
1,17,9,"G",0.6482,"SPECMTS3","swr1"
1,17,9,"H",0.6246,"SPECMTS3","swr1"
1,17,10,"A",0.0547,"SPECMTS3","swr1"
1,17,10,"B",0.0576,"SPECMTS3","swr1"
1,17,10,"C",0.6668,"SPECMTS3","swr1"
1,17,10,"D",0.6707,"SPECMTS3","swr1"
1,17,10,"E",0.6686,"SPECMTS3","swr1"
1,17,10,"F",0.6657,"SPECMTS3","swr1"
1,17,10,"G",0.6528,"SPECMTS3","swr1"
1,17,10,"H",0.629,"SPECMTS3","swr1"
1,17,11,"A",0.6043,"SPECMTS3","swr1"
1,17,11,"B",0.043,"SPECMTS3","swr1"
1,17,11,"C",0.6635,"SPECMTS3","swr1"
1,17,11,"D",0.6724,"SPECMTS3","swr1"
1,17,11,"E",0.6684,"SPECMTS3","swr1"
1,17,11,"F",0.0467,"SPECMTS3","swr1"
1,17,11,"G",0.6539,"SPECMTS3","swr1"
1,17,11,"H",0.6212,"SPECMTS3","swr1"
1,17,12,"A",0.6354,"SPECMTS3","swr1"
1,17,12,"B",0.0421,"SPECMTS3","swr1"
1,17,12,"C",0.6596,"SPECMTS3","swr1"
1,17,12,"D",0.0436,"SPECMTS3","swr1"
1,17,12,"E",0.639,"SPECMTS3","swr1"
1,17,12,"F",0.0414,"SPECMTS3","swr1"
1,17,12,"G",0.6223,"SPECMTS3","swr1"
1,17,12,"H",0.0416,"SPECMTS3","swr1"
2,17,1,"A",0.5739,"SPECMTS3","swr1"
2,17,1,"B",0.5997,"SPECMTS3","swr1"
2,17,1,"C",0.6086,"SPECMTS3","swr1"
2,17,1,"D",0.6288,"SPECMTS3","swr1"
2,17,1,"E",0.5964,"SPECMTS3","swr1"
2,17,1,"F",0.6054,"SPECMTS3","swr1"
2,17,1,"G",0.5902,"SPECMTS3","swr1"
2,17,1,"H",0.544,"SPECMTS3","swr1"
2,17,2,"A",0.5937,"SPECMTS3","swr1"
2,17,2,"B",0.6285,"SPECMTS3","swr1"
2,17,2,"C",0.6511,"SPECMTS3","swr1"
2,17,2,"D",0.6577,"SPECMTS3","swr1"
2,17,2,"E",0.6511,"SPECMTS3","swr1"
2,17,2,"F",0.6547,"SPECMTS3","swr1"
2,17,2,"G",0.6387,"SPECMTS3","swr1"
2,17,2,"H",0.5964,"SPECMTS3","swr1"
2,17,3,"A",0.6344,"SPECMTS3","swr1"
2,17,3,"B",0.0552,"SPECMTS3","swr1"
2,17,3,"C",0.6676,"SPECMTS3","swr1"
2,17,3,"D",0.6831,"SPECMTS3","swr1"
2,17,3,"E",0.6596,"SPECMTS3","swr1"
2,17,3,"F",0.6718,"SPECMTS3","swr1"
2,17,3,"G",0.6358,"SPECMTS3","swr1"
2,17,3,"H",0.6075,"SPECMTS3","swr1"
2,17,4,"A",0.6399,"SPECMTS3","swr1"
2,17,4,"B",0.6588,"SPECMTS3","swr1"
2,17,4,"C",0.6806,"SPECMTS3","swr1"
2,17,4,"D",0.6885,"SPECMTS3","swr1"
2,17,4,"E",0.0395,"SPECMTS3","swr1"
2,17,4,"F",0.6586,"SPECMTS3","swr1"
2,17,4,"G",0.6389,"SPECMTS3","swr1"
2,17,4,"H",0.6184,"SPECMTS3","swr1"
2,17,5,"A",0.6494,"SPECMTS3","swr1"
2,17,5,"B",0.0436,"SPECMTS3","swr1"
2,17,5,"C",0.0463,"SPECMTS3","swr1"
2,17,5,"D",0.6811,"SPECMTS3","swr1"
2,17,5,"E",0.6523,"SPECMTS3","swr1"
2,17,5,"F",0.6582,"SPECMTS3","swr1"
2,17,5,"G",0.6422,"SPECMTS3","swr1"
2,17,5,"H",0.0443,"SPECMTS3","swr1"
2,17,6,"A",0.5073,"SPECMTS3","swr1"
2,17,6,"B",0.6768,"SPECMTS3","swr1"
2,17,6,"C",0.7144,"SPECMTS3","swr1"
2,17,6,"D",0.6814,"SPECMTS3","swr1"
2,17,6,"E",0.6529,"SPECMTS3","swr1"
2,17,6,"F",0.6462,"SPECMTS3","swr1"
2,17,6,"G",0.6528,"SPECMTS3","swr1"
2,17,6,"H",0.6096,"SPECMTS3","swr1"
2,17,7,"A",0.655,"SPECMTS3","swr1"
2,17,7,"B",0.0406,"SPECMTS3","swr1"
2,17,7,"C",0.0401,"SPECMTS3","swr1"
2,17,7,"D",0.6825,"SPECMTS3","swr1"
2,17,7,"E",0.6643,"SPECMTS3","swr1"
2,17,7,"F",0.6688,"SPECMTS3","swr1"
2,17,7,"G",0.6467,"SPECMTS3","swr1"
2,17,7,"H",0.6204,"SPECMTS3","swr1"
2,17,8,"A",0.657,"SPECMTS3","swr1"
2,17,8,"B",0.6771,"SPECMTS3","swr1"
2,17,8,"C",0.6734,"SPECMTS3","swr1"
2,17,8,"D",0.3616,"SPECMTS3","swr1"
2,17,8,"E",0.668,"SPECMTS3","swr1"
2,17,8,"F",0.6772,"SPECMTS3","swr1"
2,17,8,"G",0.6466,"SPECMTS3","swr1"
2,17,8,"H",0.6228,"SPECMTS3","swr1"
2,17,9,"A",0.6651,"SPECMTS3","swr1"
2,17,9,"B",0.6725,"SPECMTS3","swr1"
2,17,9,"C",0.676,"SPECMTS3","swr1"
2,17,9,"D",0.6828,"SPECMTS3","swr1"
2,17,9,"E",0.6701,"SPECMTS3","swr1"
2,17,9,"F",0.6607,"SPECMTS3","swr1"
2,17,9,"G",0.649,"SPECMTS3","swr1"
2,17,9,"H",0.6253,"SPECMTS3","swr1"
2,17,10,"A",0.0573,"SPECMTS3","swr1"
2,17,10,"B",0.0557,"SPECMTS3","swr1"
2,17,10,"C",0.6898,"SPECMTS3","swr1"
2,17,10,"D",0.6818,"SPECMTS3","swr1"
2,17,10,"E",0.6697,"SPECMTS3","swr1"
2,17,10,"F",0.6645,"SPECMTS3","swr1"
2,17,10,"G",0.6478,"SPECMTS3","swr1"
2,17,10,"H",0.6304,"SPECMTS3","swr1"
2,17,11,"A",0.6314,"SPECMTS3","swr1"
2,17,11,"B",0.0423,"SPECMTS3","swr1"
2,17,11,"C",0.6697,"SPECMTS3","swr1"
2,17,11,"D",0.6733,"SPECMTS3","swr1"
2,17,11,"E",0.6644,"SPECMTS3","swr1"
2,17,11,"F",0.0466,"SPECMTS3","swr1"
2,17,11,"G",0.6486,"SPECMTS3","swr1"
2,17,11,"H",0.6204,"SPECMTS3","swr1"
2,17,12,"A",0.6327,"SPECMTS3","swr1"
2,17,12,"B",0.0418,"SPECMTS3","swr1"
2,17,12,"C",0.662,"SPECMTS3","swr1"
2,17,12,"D",0.0423,"SPECMTS3","swr1"
2,17,12,"E",0.6442,"SPECMTS3","swr1"
2,17,12,"F",0.0404,"SPECMTS3","swr1"
2,17,12,"G",0.6263,"SPECMTS3","swr1"
2,17,12,"H",0.0418,"SPECMTS3","swr1"
