"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502101",-6.06224,-6.06224,0,2.86628e-07,0.818565,36.05
"SPE01502237",-0.715352,-0.715352,0,0.477214,0.978592,21.33
"SPE01504025",1.06258,1.06258,0,0.289462,1.03178,17.39
"SPE01504070",0.173062,0.173062,0,0.859838,1.0052,19.68
"SPE01502252",-0.147947,-0.147947,0,0.734694,0.995521,19.91
"SPE01503640",-1.92121,-1.92121,0,0.063336,0.942597,24.98
"SPE01504013",0.761376,0.761376,0,0.46232,1.02281,17.89
"SPE01503982",0.0300178,0.0300178,0,0.667168,1.00097,19.74
"SPE01503805",-0.943364,-0.943364,0,0.373346,0.971738,23.49
"SPE01502108",-5.08224,-5.08224,0,4.40676e-07,0.848057,34.41
"SPE01502238",-5.276,-5.276,0,1.19179e-06,0.842155,35.08
"SPE01504027",0.590091,0.590091,0,0.56848,1.0176,19.86
"SPE01504015",-27.4738,-27.4738,0,0,0.178428,96.01
"SPE01504073",-0.359354,-0.359354,0,0.719554,0.989262,22.64
"SPE01503983",0.0979811,0.0979811,0,0.769062,1.00298,20.79
"SPE01502253",-0.163407,-0.163407,0,0.870586,0.995102,21.21
"SPE01504075",-0.473044,-0.473044,0,0.639346,0.985834,24.05
"SPE01502242",-0.0565334,-0.0565334,0,0.954958,0.998303,22.2
"SPE01502223",-0.560536,-0.560536,0,0.584386,0.983275,23.38
"SPE01504030",0.15081,0.15081,0,0.73902,1.00456,22.27
"SPE01503815",-0.658101,-0.658101,0,0.518848,0.98029,24.11
"SPE01502256",-0.477208,-0.477208,0,0.647494,0.985684,23.49
"SPE01503987",-0.113728,-0.113728,0,0.803264,0.99664,22.76
"SPE01504016",1.31309,1.31309,0,0.189154,1.03926,19.06
"SPE01502244",0.219043,0.219043,0,0.827718,1.00657,22.39
"SPE01502259",-0.577502,-0.577502,0,0.569868,0.982761,24.61
"SPE01504080",0.393756,0.393756,0,0.366236,1.01193,22.47
"SPE01504018",-0.847951,-0.847951,0,0.360142,0.974445,25.64
"SPE01503989",0.648435,0.648435,0,0.558722,1.01946,21.53
"SPE01504036",-0.279663,-0.279663,0,0.78784,0.991682,24.18
"SPE01503802",-1.13159,-1.13159,0,0.348746,0.966063,26.2
"SPE01502227",-0.272533,-0.272533,0,0.773066,0.991803,23.62
"SPE01502229",-11.1437,-11.1437,0,3.73846e-26,0.666697,53.15
"SPE01504081",1.91297,1.91297,0,0.224794,1.05701,18.61
"SPE01505745",-12.9888,-12.9888,0,9.73722e-26,0.612039,58.01
"SPE01504041",0.579583,0.579583,0,0.60954,1.01741,22.15
"SPE01503990",0.189571,0.189571,0,0.64665,1.00574,23.2
"SPE01503904",-6.28321,-6.28321,0,3.63548e-10,0.812118,40.33
"SPE01504019",-2.61942,-2.61942,0,0.0120286,0.921629,30.65
"SPE01502261",-1.86004,-1.86004,0,0.0763298,0.944333,28.61
"SPE01502231",-0.491416,-0.491416,0,0.63634,0.985262,24.91
"SPE01504082",-28.0939,-28.0939,0,0,0.159978,97.87
"SPE01503992",0.102949,0.102949,0,0.702458,1.00302,22.81
"SPE01503006",-25.081,-25.081,0,0,0.250019,90.03
"SPE01504020",-0.0812601,-0.0812601,0,0.648082,0.997644,23.07
"SPE01504044",-1.79134,-1.79134,0,0.124623,0.946342,27.43
"SPE01502247",-2.18684,-2.18684,0,0.117021,0.934453,29.34
"SPE01503906",-4.30024,-4.30024,0,3.11134e-05,0.871376,34.72
"SPE01502248",0.825383,0.825383,0,0.483714,1.02477,19.8
"SPE01503922",-0.039287,-0.039287,0,0.787618,0.998782,21.82
"SPE01504115",1.29995,1.29995,0,0.215772,1.03892,17.7
"SPE01504021",0.588507,0.588507,0,0.564492,1.01756,19.85
"SPE01504053",0.928412,0.928412,0,0.36565,1.0278,18.81
"SPE01503042",-16.9617,-16.9617,0,0,0.49275,67.7
"SPE01502232",-16.7472,-16.7472,0,0,0.498897,67.3
"SPE01503994",0.751975,0.751975,0,0.508396,1.0224,19.54
"SPE01504066",0.754747,0.754747,0,0.450844,1.02257,19.18
"SPE01502233",-14.3216,-14.3216,0,5.43143e-42,0.571648,60.17
"SPE01504118",-5.36135,-5.36135,0,7.01092e-07,0.839607,35.76
"SPE01504001",-4.68233,-4.68233,0,0.0001799,0.859817,34.02
"SPE01503219",-0.994016,-0.994016,0,0.364446,0.970209,23.92
"SPE01502249",-0.937301,-0.937301,0,0.43818,0.971873,23.73
"SPE01504022",-0.0942667,-0.0942667,0,0.628522,0.997259,21.53
"SPE01503939",-0.319042,-0.319042,0,0.563378,0.990363,22.13
"SPE01503602",-29.4388,-29.4388,0,0,0.119815,101.27
"SPE01504023",-0.361429,-0.361429,0,0.70012,0.989127,20.65
"SPE01503940",-1.22174,-1.22174,0,0.225338,0.963449,23.74
"SPE01502250",-8.17305,-8.17305,0,7.11722e-12,0.755394,43.21
"SPE01504124",-0.156135,-0.156135,0,0.875934,0.995333,19.3
"SPE01502234",-0.409512,-0.409512,0,0.687492,0.987786,22.14
"SPE01504068",0.105308,0.105308,0,0.301668,1.00332,18.95
"SPE01504002",-9.10145,-9.10145,0,2.7997e-17,0.727745,45.13
"SPE01502251",-4.82811,-4.82811,0,0.000196821,0.855431,31.68
"SPE01503620",0.267816,0.267816,0,0.614022,1.00792,16.89
"SPE01504005",-3.90287,-3.90287,0,0.000286758,0.883229,27.93
"SPE01504069",0.75714,0.75714,0,0.53876,1.02274,13.71
"SPE01503952",-1.58836,-1.58836,0,0.35824,0.952312,21.75
"SPE01504024",-0.344188,-0.344188,0,0.73082,0.989704,17.33
"SPE01502236",0.342235,0.342235,0,0.739952,1.01019,17.51
"SPE01504130",-0.0539585,-0.0539585,0,0.957006,0.998393,15.61
