"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-3.67425,-3.67425,0,0.00207726,0.910546,4.4
"SPE01502021",-1.40836,-1.40836,0,0.167117,0.965755,-1.7
"SPE01500807",-0.729318,-0.729318,0,0.466748,0.982291,-3.42
"SPE01500643",-0.211096,-0.211096,0,0.835282,0.994964,-4.69
"SPE01500529",0.692393,0.692393,0,0.495504,1.01696,-7.01
"SPE01500476",-0.0435806,-0.0435806,0,0.885756,0.999047,-4.84
"SPE01500441",0.223044,0.223044,0,0.826634,1.00556,-5.42
"SPE01500422",-2.05677,-2.05677,0,0.0460382,0.949942,0.95
"SPE01500593",0.922759,0.922759,0,0.356924,1.02261,-8.78
"SPE01500673",-0.670835,-0.670835,0,0.503218,0.983734,-4.48
"SPE01500477",-0.154001,-0.154001,0,0.84742,0.99636,-5.69
"SPE01500837",1.61467,1.61467,0,0.11281,1.03946,-10.87
"SPE01502028",-1.42028,-1.42028,0,0.175242,0.965479,-2.51
"SPE01500424",-1.74179,-1.74179,0,0.081596,0.957598,-1.06
"SPE01500444",1.3874,1.3874,0,0.17271,1.03392,-9.82
"SPE01503004",-3.299,-3.299,0,0.00108646,0.919585,2.65
"SPE01502030",-1.86332,-1.86332,0,0.0701016,0.954661,-1.32
"SPE01500599",1.09726,1.09726,0,0.293794,1.02683,-9.6
"SPE01500907",-0.302382,-0.302382,0,0.764676,0.992733,-5.66
"SPE01503065",-2.37286,-2.37286,0,0.0178793,0.942207,0.09
"SPE01500682",-0.173605,-0.173605,0,0.848904,0.995833,-6.05
"SPE01500478",0.482191,0.482191,0,0.636046,1.01188,-7.9
"SPE01500425",-1.60367,-1.60367,0,0.112642,0.960984,-2.09
"SPE01500445",0.293845,0.293845,0,0.769516,1.00725,-7.37
"SPE01500684",-0.170801,-0.170801,0,0.865194,0.995912,-6.19
"SPE01502033",-1.38061,-1.38061,0,0.169706,0.966421,-2.87
"SPE01500430",-1.20536,-1.20536,0,0.22991,0.970673,-3.17
