"value","plate","row","col","cid"
1.0001,17,"E",2,"SPE01500553"
0.988723,17,"F",2,"SPE01503902"
1.00793,17,"B",2,"SPE01500422"
0.83408,17,"G",2,"SPE01503926"
0.981106,17,"H",2,"SPE01503940"
1.00635,17,"C",2,"SPE01500489"
0.948911,17,"A",2,"SPE01503801"
0.865406,17,"D",2,"SPE01500508"
1.02139,17,"C",3,"SPE01500500"
0.927698,17,"D",3,"SPE01500473"
0.970632,17,"G",3,"SPE01503822"
1.00236,17,"F",3,"SPE01503818"
0.985315,17,"H",3,"SPE01503919"
0.959169,17,"A",3,"SPE01503804"
1.01214,17,"E",3,"SPE01500552"
1.02202,17,"B",3,"SPE01500411"
1.00354,17,"D",4,"SPE01500522"
0.935105,17,"E",4,"SPE01500491"
1.01862,17,"C",4,"SPE01500495"
1.00596,17,"B",4,"SPE01500408"
0.0847302,17,"F",4,"SPE01503945"
0.977775,17,"H",4,"SPE01503914"
0.987577,17,"G",4,"SPE01500193"
0.975353,17,"A",4,"SPE01503954"
1.00268,17,"E",5,"SPE01500520"
0.968036,17,"G",5,"SPE01503802"
0.946529,17,"H",5,"SPE01503903"
1.03186,17,"D",5,"SPE01500538"
0.848378,17,"B",5,"SPE01500425"
0.977039,17,"A",5,"SPE01500430"
0.991387,17,"C",5,"SPE01500433"
0.988718,17,"F",5,"SPE01503913"
0.963255,17,"H",6,"SPE01500195"
1.0138,17,"B",6,"SPE01500406"
0.982187,17,"F",6,"SPE01503816"
1.00019,17,"E",6,"SPE01500410"
0.991926,17,"A",6,"SPE01500412"
0.984025,17,"G",6,"SPE01500192"
1.01234,17,"C",6,"SPE01500485"
1.03862,17,"D",6,"SPE01500467"
0.973906,17,"H",7,"SPE01503991"
0.986769,17,"E",7,"SPE01500584"
0.941262,17,"F",7,"SPE01503908"
1.02805,17,"D",7,"SPE01500483"
0.996917,17,"B",7,"SPE01500492"
0.97871,17,"G",7,"SPE02300219"
0.996371,17,"A",7,"SPE01500419"
1.02031,17,"C",7,"SPE01500418"
0.975933,17,"F",8,"SPE01503934"
0.0612756,17,"B",8,"SPE01500446"
0.974369,17,"H",8,"SPE01503931"
0.98749,17,"A",8,"SPE01500414"
1.0295,17,"E",8,"SPE01504202"
0.068168,17,"G",8,"SPE02300165"
1.025,17,"D",8,"SPE01500547"
0.980956,17,"C",8,"SPE01500517"
1.0159,17,"C",9,"SPE01500448"
0.984203,17,"H",9,"SPE01503951"
1.02432,17,"D",9,"SPE01500526"
0.979896,17,"F",9,"SPE01503906"
0.997864,17,"B",9,"SPE01500482"
1.00637,17,"E",9,"SPE01500573"
0.981103,17,"G",9,"SPE01503939"
0.999009,17,"A",9,"SPE01500403"
0.97002,17,"H",10,"SPE01503007"
0.0652925,17,"A",10,"SPE01500413"
0.984847,17,"G",10,"SPE01503985"
0.991956,17,"F",10,"SPE01503917"
1.01818,17,"C",10,"SPE01500442"
0.859491,17,"B",10,"SPE01500451"
0.743793,17,"D",10,"SPE01500557"
1.00654,17,"E",10,"SPE01500587"
0.995908,17,"A",11,"SPE01500415"
0.994076,17,"F",11,"SPE01503932"
0.917367,17,"G",11,"SPE01503094"
0.991851,17,"H",11,"SPE01503428"
1.00861,17,"E",11,"SPE01503694"
0.936689,17,"B",11,"SPE01500505"
1.01205,17,"C",11,"SPE01500487"
1.00702,17,"D",11,"SPE01500502"
