"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6856,"SPECMTS3","BY4741-2nd"
1,9,1,"B",0.696,"SPECMTS3","BY4741-2nd"
1,9,1,"C",0.7001,"SPECMTS3","BY4741-2nd"
1,9,1,"D",0.7091,"SPECMTS3","BY4741-2nd"
1,9,1,"E",0.6829,"SPECMTS3","BY4741-2nd"
1,9,1,"F",0.6883,"SPECMTS3","BY4741-2nd"
1,9,1,"G",0.6777,"SPECMTS3","BY4741-2nd"
1,9,1,"H",0.6645,"SPECMTS3","BY4741-2nd"
1,9,2,"A",0.672,"SPECMTS3","BY4741-2nd"
1,9,2,"B",0.698,"SPECMTS3","BY4741-2nd"
1,9,2,"C",0.706,"SPECMTS3","BY4741-2nd"
1,9,2,"D",0.7155,"SPECMTS3","BY4741-2nd"
1,9,2,"E",0.6836,"SPECMTS3","BY4741-2nd"
1,9,2,"F",0.6942,"SPECMTS3","BY4741-2nd"
1,9,2,"G",0.6853,"SPECMTS3","BY4741-2nd"
1,9,2,"H",0.6709,"SPECMTS3","BY4741-2nd"
1,9,3,"A",0.6914,"SPECMTS3","BY4741-2nd"
1,9,3,"B",0.65,"SPECMTS3","BY4741-2nd"
1,9,3,"C",0.7096,"SPECMTS3","BY4741-2nd"
1,9,3,"D",0.7212,"SPECMTS3","BY4741-2nd"
1,9,3,"E",0.6964,"SPECMTS3","BY4741-2nd"
1,9,3,"F",0.6993,"SPECMTS3","BY4741-2nd"
1,9,3,"G",0.6955,"SPECMTS3","BY4741-2nd"
1,9,3,"H",0.6819,"SPECMTS3","BY4741-2nd"
1,9,4,"A",0.6983,"SPECMTS3","BY4741-2nd"
1,9,4,"B",0.719,"SPECMTS3","BY4741-2nd"
1,9,4,"C",0.7218,"SPECMTS3","BY4741-2nd"
1,9,4,"D",0.7291,"SPECMTS3","BY4741-2nd"
1,9,4,"E",0.7057,"SPECMTS3","BY4741-2nd"
1,9,4,"F",0.0787,"SPECMTS3","BY4741-2nd"
1,9,4,"G",0.6923,"SPECMTS3","BY4741-2nd"
1,9,4,"H",0.6951,"SPECMTS3","BY4741-2nd"
1,9,5,"A",0.7085,"SPECMTS3","BY4741-2nd"
1,9,5,"B",0.7081,"SPECMTS3","BY4741-2nd"
1,9,5,"C",0.7187,"SPECMTS3","BY4741-2nd"
1,9,5,"D",0.7263,"SPECMTS3","BY4741-2nd"
1,9,5,"E",0.6956,"SPECMTS3","BY4741-2nd"
1,9,5,"F",0.7075,"SPECMTS3","BY4741-2nd"
1,9,5,"G",0.6938,"SPECMTS3","BY4741-2nd"
1,9,5,"H",0.6898,"SPECMTS3","BY4741-2nd"
1,9,6,"A",0.7016,"SPECMTS3","BY4741-2nd"
1,9,6,"B",0.6694,"SPECMTS3","BY4741-2nd"
1,9,6,"C",0.717,"SPECMTS3","BY4741-2nd"
1,9,6,"D",0.7073,"SPECMTS3","BY4741-2nd"
1,9,6,"E",0.7111,"SPECMTS3","BY4741-2nd"
1,9,6,"F",0.7057,"SPECMTS3","BY4741-2nd"
1,9,6,"G",0.6918,"SPECMTS3","BY4741-2nd"
1,9,6,"H",0.6928,"SPECMTS3","BY4741-2nd"
1,9,7,"A",0.7056,"SPECMTS3","BY4741-2nd"
1,9,7,"B",0.7205,"SPECMTS3","BY4741-2nd"
1,9,7,"C",0.7206,"SPECMTS3","BY4741-2nd"
1,9,7,"D",0.7142,"SPECMTS3","BY4741-2nd"
1,9,7,"E",0.7105,"SPECMTS3","BY4741-2nd"
1,9,7,"F",0.7089,"SPECMTS3","BY4741-2nd"
1,9,7,"G",0.6935,"SPECMTS3","BY4741-2nd"
1,9,7,"H",0.702,"SPECMTS3","BY4741-2nd"
1,9,8,"A",0.7056,"SPECMTS3","BY4741-2nd"
1,9,8,"B",0.7174,"SPECMTS3","BY4741-2nd"
1,9,8,"C",0.7305,"SPECMTS3","BY4741-2nd"
1,9,8,"D",0.7039,"SPECMTS3","BY4741-2nd"
1,9,8,"E",0.7087,"SPECMTS3","BY4741-2nd"
1,9,8,"F",0.7214,"SPECMTS3","BY4741-2nd"
1,9,8,"G",0.68,"SPECMTS3","BY4741-2nd"
1,9,8,"H",0.6722,"SPECMTS3","BY4741-2nd"
1,9,9,"A",0.7009,"SPECMTS3","BY4741-2nd"
1,9,9,"B",0.7126,"SPECMTS3","BY4741-2nd"
1,9,9,"C",0.7642,"SPECMTS3","BY4741-2nd"
1,9,9,"D",0.1538,"SPECMTS3","BY4741-2nd"
1,9,9,"E",0.6721,"SPECMTS3","BY4741-2nd"
1,9,9,"F",0.7039,"SPECMTS3","BY4741-2nd"
1,9,9,"G",0.6981,"SPECMTS3","BY4741-2nd"
1,9,9,"H",0.7008,"SPECMTS3","BY4741-2nd"
1,9,10,"A",0.6557,"SPECMTS3","BY4741-2nd"
1,9,10,"B",0.714,"SPECMTS3","BY4741-2nd"
1,9,10,"C",0.723,"SPECMTS3","BY4741-2nd"
1,9,10,"D",0.7209,"SPECMTS3","BY4741-2nd"
1,9,10,"E",0.7168,"SPECMTS3","BY4741-2nd"
1,9,10,"F",0.7231,"SPECMTS3","BY4741-2nd"
1,9,10,"G",0.7174,"SPECMTS3","BY4741-2nd"
1,9,10,"H",0.6989,"SPECMTS3","BY4741-2nd"
1,9,11,"A",0.7104,"SPECMTS3","BY4741-2nd"
1,9,11,"B",0.7102,"SPECMTS3","BY4741-2nd"
1,9,11,"C",0.7223,"SPECMTS3","BY4741-2nd"
1,9,11,"D",0.0525,"SPECMTS3","BY4741-2nd"
1,9,11,"E",0.7039,"SPECMTS3","BY4741-2nd"
1,9,11,"F",0.7132,"SPECMTS3","BY4741-2nd"
1,9,11,"G",0.6977,"SPECMTS3","BY4741-2nd"
1,9,11,"H",0.6976,"SPECMTS3","BY4741-2nd"
1,9,12,"A",0.6998,"SPECMTS3","BY4741-2nd"
1,9,12,"B",0.0402,"SPECMTS3","BY4741-2nd"
1,9,12,"C",0.6999,"SPECMTS3","BY4741-2nd"
1,9,12,"D",0.0401,"SPECMTS3","BY4741-2nd"
1,9,12,"E",0.6944,"SPECMTS3","BY4741-2nd"
1,9,12,"F",0.0399,"SPECMTS3","BY4741-2nd"
1,9,12,"G",0.6862,"SPECMTS3","BY4741-2nd"
1,9,12,"H",0.0411,"SPECMTS3","BY4741-2nd"
2,9,1,"A",0.6798,"SPECMTS3","BY4741-2nd"
2,9,1,"B",0.6886,"SPECMTS3","BY4741-2nd"
2,9,1,"C",0.6895,"SPECMTS3","BY4741-2nd"
2,9,1,"D",0.6986,"SPECMTS3","BY4741-2nd"
2,9,1,"E",0.6848,"SPECMTS3","BY4741-2nd"
2,9,1,"F",0.6778,"SPECMTS3","BY4741-2nd"
2,9,1,"G",0.6782,"SPECMTS3","BY4741-2nd"
2,9,1,"H",0.6652,"SPECMTS3","BY4741-2nd"
2,9,2,"A",0.6716,"SPECMTS3","BY4741-2nd"
2,9,2,"B",0.6811,"SPECMTS3","BY4741-2nd"
2,9,2,"C",0.6988,"SPECMTS3","BY4741-2nd"
2,9,2,"D",0.7113,"SPECMTS3","BY4741-2nd"
2,9,2,"E",0.6769,"SPECMTS3","BY4741-2nd"
2,9,2,"F",0.6988,"SPECMTS3","BY4741-2nd"
2,9,2,"G",0.6949,"SPECMTS3","BY4741-2nd"
2,9,2,"H",0.6697,"SPECMTS3","BY4741-2nd"
2,9,3,"A",0.6802,"SPECMTS3","BY4741-2nd"
2,9,3,"B",0.6562,"SPECMTS3","BY4741-2nd"
2,9,3,"C",0.6994,"SPECMTS3","BY4741-2nd"
2,9,3,"D",0.7079,"SPECMTS3","BY4741-2nd"
2,9,3,"E",0.6933,"SPECMTS3","BY4741-2nd"
2,9,3,"F",0.6867,"SPECMTS3","BY4741-2nd"
2,9,3,"G",0.689,"SPECMTS3","BY4741-2nd"
2,9,3,"H",0.6841,"SPECMTS3","BY4741-2nd"
2,9,4,"A",0.6887,"SPECMTS3","BY4741-2nd"
2,9,4,"B",0.6956,"SPECMTS3","BY4741-2nd"
2,9,4,"C",0.7068,"SPECMTS3","BY4741-2nd"
2,9,4,"D",0.7295,"SPECMTS3","BY4741-2nd"
2,9,4,"E",0.7014,"SPECMTS3","BY4741-2nd"
2,9,4,"F",0.0852,"SPECMTS3","BY4741-2nd"
2,9,4,"G",0.6897,"SPECMTS3","BY4741-2nd"
2,9,4,"H",0.6968,"SPECMTS3","BY4741-2nd"
2,9,5,"A",0.6965,"SPECMTS3","BY4741-2nd"
2,9,5,"B",0.6973,"SPECMTS3","BY4741-2nd"
2,9,5,"C",0.707,"SPECMTS3","BY4741-2nd"
2,9,5,"D",0.7157,"SPECMTS3","BY4741-2nd"
2,9,5,"E",0.6903,"SPECMTS3","BY4741-2nd"
2,9,5,"F",0.6996,"SPECMTS3","BY4741-2nd"
2,9,5,"G",0.7036,"SPECMTS3","BY4741-2nd"
2,9,5,"H",0.696,"SPECMTS3","BY4741-2nd"
2,9,6,"A",0.7019,"SPECMTS3","BY4741-2nd"
2,9,6,"B",0.6557,"SPECMTS3","BY4741-2nd"
2,9,6,"C",0.7083,"SPECMTS3","BY4741-2nd"
2,9,6,"D",0.6994,"SPECMTS3","BY4741-2nd"
2,9,6,"E",0.7032,"SPECMTS3","BY4741-2nd"
2,9,6,"F",0.6873,"SPECMTS3","BY4741-2nd"
2,9,6,"G",0.6927,"SPECMTS3","BY4741-2nd"
2,9,6,"H",0.6901,"SPECMTS3","BY4741-2nd"
2,9,7,"A",0.7156,"SPECMTS3","BY4741-2nd"
2,9,7,"B",0.6984,"SPECMTS3","BY4741-2nd"
2,9,7,"C",0.7107,"SPECMTS3","BY4741-2nd"
2,9,7,"D",0.7136,"SPECMTS3","BY4741-2nd"
2,9,7,"E",0.6968,"SPECMTS3","BY4741-2nd"
2,9,7,"F",0.6925,"SPECMTS3","BY4741-2nd"
2,9,7,"G",0.6857,"SPECMTS3","BY4741-2nd"
2,9,7,"H",0.6876,"SPECMTS3","BY4741-2nd"
2,9,8,"A",0.7003,"SPECMTS3","BY4741-2nd"
2,9,8,"B",0.7035,"SPECMTS3","BY4741-2nd"
2,9,8,"C",0.7187,"SPECMTS3","BY4741-2nd"
2,9,8,"D",0.6916,"SPECMTS3","BY4741-2nd"
2,9,8,"E",0.7056,"SPECMTS3","BY4741-2nd"
2,9,8,"F",0.7111,"SPECMTS3","BY4741-2nd"
2,9,8,"G",0.6766,"SPECMTS3","BY4741-2nd"
2,9,8,"H",0.6765,"SPECMTS3","BY4741-2nd"
2,9,9,"A",0.7123,"SPECMTS3","BY4741-2nd"
2,9,9,"B",0.7073,"SPECMTS3","BY4741-2nd"
2,9,9,"C",0.7166,"SPECMTS3","BY4741-2nd"
2,9,9,"D",0.1686,"SPECMTS3","BY4741-2nd"
2,9,9,"E",0.6579,"SPECMTS3","BY4741-2nd"
2,9,9,"F",0.6878,"SPECMTS3","BY4741-2nd"
2,9,9,"G",0.6913,"SPECMTS3","BY4741-2nd"
2,9,9,"H",0.6859,"SPECMTS3","BY4741-2nd"
2,9,10,"A",0.6484,"SPECMTS3","BY4741-2nd"
2,9,10,"B",0.7,"SPECMTS3","BY4741-2nd"
2,9,10,"C",0.7195,"SPECMTS3","BY4741-2nd"
2,9,10,"D",0.7137,"SPECMTS3","BY4741-2nd"
2,9,10,"E",0.6976,"SPECMTS3","BY4741-2nd"
2,9,10,"F",0.7107,"SPECMTS3","BY4741-2nd"
2,9,10,"G",0.6977,"SPECMTS3","BY4741-2nd"
2,9,10,"H",0.6966,"SPECMTS3","BY4741-2nd"
2,9,11,"A",0.7029,"SPECMTS3","BY4741-2nd"
2,9,11,"B",0.7083,"SPECMTS3","BY4741-2nd"
2,9,11,"C",0.7178,"SPECMTS3","BY4741-2nd"
2,9,11,"D",0.0546,"SPECMTS3","BY4741-2nd"
2,9,11,"E",0.6825,"SPECMTS3","BY4741-2nd"
2,9,11,"F",0.6988,"SPECMTS3","BY4741-2nd"
2,9,11,"G",0.6927,"SPECMTS3","BY4741-2nd"
2,9,11,"H",0.6954,"SPECMTS3","BY4741-2nd"
2,9,12,"A",0.6914,"SPECMTS3","BY4741-2nd"
2,9,12,"B",0.0403,"SPECMTS3","BY4741-2nd"
2,9,12,"C",0.6999,"SPECMTS3","BY4741-2nd"
2,9,12,"D",0.0401,"SPECMTS3","BY4741-2nd"
2,9,12,"E",0.6841,"SPECMTS3","BY4741-2nd"
2,9,12,"F",0.0395,"SPECMTS3","BY4741-2nd"
2,9,12,"G",0.6922,"SPECMTS3","BY4741-2nd"
2,9,12,"H",0.0402,"SPECMTS3","BY4741-2nd"
