"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.773,"Spectrum_ED","BY4743"
1,19,1,"B",0.126,"Spectrum_ED","BY4743"
1,19,1,"C",0.804,"Spectrum_ED","BY4743"
1,19,1,"D",0.089,"Spectrum_ED","BY4743"
1,19,1,"E",0.824,"Spectrum_ED","BY4743"
1,19,1,"F",0.089,"Spectrum_ED","BY4743"
1,19,1,"G",0.826,"Spectrum_ED","BY4743"
1,19,1,"H",0.091,"Spectrum_ED","BY4743"
1,19,2,"A",0.709,"Spectrum_ED","BY4743"
1,19,2,"B",0.811,"Spectrum_ED","BY4743"
1,19,2,"C",0.802,"Spectrum_ED","BY4743"
1,19,2,"D",0.782,"Spectrum_ED","BY4743"
1,19,2,"E",0.823,"Spectrum_ED","BY4743"
1,19,2,"F",0.828,"Spectrum_ED","BY4743"
1,19,2,"G",0.832,"Spectrum_ED","BY4743"
1,19,2,"H",0.842,"Spectrum_ED","BY4743"
1,19,3,"A",0.744,"Spectrum_ED","BY4743"
1,19,3,"B",0.759,"Spectrum_ED","BY4743"
1,19,3,"C",0.811,"Spectrum_ED","BY4743"
1,19,3,"D",0.83,"Spectrum_ED","BY4743"
1,19,3,"E",0.823,"Spectrum_ED","BY4743"
1,19,3,"F",0.836,"Spectrum_ED","BY4743"
1,19,3,"G",0.836,"Spectrum_ED","BY4743"
1,19,3,"H",0.865,"Spectrum_ED","BY4743"
1,19,4,"A",0.818,"Spectrum_ED","BY4743"
1,19,4,"B",0.818,"Spectrum_ED","BY4743"
1,19,4,"C",0.815,"Spectrum_ED","BY4743"
1,19,4,"D",0.829,"Spectrum_ED","BY4743"
1,19,4,"E",0.836,"Spectrum_ED","BY4743"
1,19,4,"F",0.818,"Spectrum_ED","BY4743"
1,19,4,"G",0.807,"Spectrum_ED","BY4743"
1,19,4,"H",0.841,"Spectrum_ED","BY4743"
1,19,5,"A",0.816,"Spectrum_ED","BY4743"
1,19,5,"B",0.825,"Spectrum_ED","BY4743"
1,19,5,"C",0.8,"Spectrum_ED","BY4743"
1,19,5,"D",0.821,"Spectrum_ED","BY4743"
1,19,5,"E",0.832,"Spectrum_ED","BY4743"
1,19,5,"F",0.797,"Spectrum_ED","BY4743"
1,19,5,"G",0.827,"Spectrum_ED","BY4743"
1,19,5,"H",0.85,"Spectrum_ED","BY4743"
1,19,6,"A",0.75,"Spectrum_ED","BY4743"
1,19,6,"B",0.833,"Spectrum_ED","BY4743"
1,19,6,"C",0.809,"Spectrum_ED","BY4743"
1,19,6,"D",0.794,"Spectrum_ED","BY4743"
1,19,6,"E",0.829,"Spectrum_ED","BY4743"
1,19,6,"F",0.794,"Spectrum_ED","BY4743"
1,19,6,"G",0.838,"Spectrum_ED","BY4743"
1,19,6,"H",0.872,"Spectrum_ED","BY4743"
1,19,7,"A",0.81,"Spectrum_ED","BY4743"
1,19,7,"B",0.791,"Spectrum_ED","BY4743"
1,19,7,"C",0.786,"Spectrum_ED","BY4743"
1,19,7,"D",0.814,"Spectrum_ED","BY4743"
1,19,7,"E",0.809,"Spectrum_ED","BY4743"
1,19,7,"F",0.834,"Spectrum_ED","BY4743"
1,19,7,"G",0.805,"Spectrum_ED","BY4743"
1,19,7,"H",0.809,"Spectrum_ED","BY4743"
1,19,8,"A",0.688,"Spectrum_ED","BY4743"
1,19,8,"B",0.811,"Spectrum_ED","BY4743"
1,19,8,"C",0.673,"Spectrum_ED","BY4743"
1,19,8,"D",0.815,"Spectrum_ED","BY4743"
1,19,8,"E",0.824,"Spectrum_ED","BY4743"
1,19,8,"F",0.837,"Spectrum_ED","BY4743"
1,19,8,"G",0.828,"Spectrum_ED","BY4743"
1,19,8,"H",0.846,"Spectrum_ED","BY4743"
1,19,9,"A",0.805,"Spectrum_ED","BY4743"
1,19,9,"B",0.812,"Spectrum_ED","BY4743"
1,19,9,"C",0.8,"Spectrum_ED","BY4743"
1,19,9,"D",0.818,"Spectrum_ED","BY4743"
1,19,9,"E",0.796,"Spectrum_ED","BY4743"
1,19,9,"F",0.839,"Spectrum_ED","BY4743"
1,19,9,"G",0.847,"Spectrum_ED","BY4743"
1,19,9,"H",0.836,"Spectrum_ED","BY4743"
1,19,10,"A",0.81,"Spectrum_ED","BY4743"
1,19,10,"B",0.712,"Spectrum_ED","BY4743"
1,19,10,"C",0.18,"Spectrum_ED","BY4743"
1,19,10,"D",0.818,"Spectrum_ED","BY4743"
1,19,10,"E",0.631,"Spectrum_ED","BY4743"
1,19,10,"F",0.836,"Spectrum_ED","BY4743"
1,19,10,"G",0.832,"Spectrum_ED","BY4743"
1,19,10,"H",0.847,"Spectrum_ED","BY4743"
1,19,11,"A",0.817,"Spectrum_ED","BY4743"
1,19,11,"B",0.801,"Spectrum_ED","BY4743"
1,19,11,"C",0.809,"Spectrum_ED","BY4743"
1,19,11,"D",0.808,"Spectrum_ED","BY4743"
1,19,11,"E",0.784,"Spectrum_ED","BY4743"
1,19,11,"F",0.845,"Spectrum_ED","BY4743"
1,19,11,"G",0.82,"Spectrum_ED","BY4743"
1,19,11,"H",0.85,"Spectrum_ED","BY4743"
1,19,12,"A",0.807,"Spectrum_ED","BY4743"
1,19,12,"B",0.087,"Spectrum_ED","BY4743"
1,19,12,"C",0.818,"Spectrum_ED","BY4743"
1,19,12,"D",0.088,"Spectrum_ED","BY4743"
1,19,12,"E",0.826,"Spectrum_ED","BY4743"
1,19,12,"F",0.088,"Spectrum_ED","BY4743"
1,19,12,"G",0.835,"Spectrum_ED","BY4743"
1,19,12,"H",0.089,"Spectrum_ED","BY4743"
2,19,1,"A",0.773,"Spectrum_ED","BY4743"
2,19,1,"B",0.126,"Spectrum_ED","BY4743"
2,19,1,"C",0.804,"Spectrum_ED","BY4743"
2,19,1,"D",0.089,"Spectrum_ED","BY4743"
2,19,1,"E",0.824,"Spectrum_ED","BY4743"
2,19,1,"F",0.089,"Spectrum_ED","BY4743"
2,19,1,"G",0.826,"Spectrum_ED","BY4743"
2,19,1,"H",0.091,"Spectrum_ED","BY4743"
2,19,2,"A",0.709,"Spectrum_ED","BY4743"
2,19,2,"B",0.811,"Spectrum_ED","BY4743"
2,19,2,"C",0.802,"Spectrum_ED","BY4743"
2,19,2,"D",0.782,"Spectrum_ED","BY4743"
2,19,2,"E",0.823,"Spectrum_ED","BY4743"
2,19,2,"F",0.828,"Spectrum_ED","BY4743"
2,19,2,"G",0.832,"Spectrum_ED","BY4743"
2,19,2,"H",0.842,"Spectrum_ED","BY4743"
2,19,3,"A",0.744,"Spectrum_ED","BY4743"
2,19,3,"B",0.759,"Spectrum_ED","BY4743"
2,19,3,"C",0.811,"Spectrum_ED","BY4743"
2,19,3,"D",0.83,"Spectrum_ED","BY4743"
2,19,3,"E",0.823,"Spectrum_ED","BY4743"
2,19,3,"F",0.836,"Spectrum_ED","BY4743"
2,19,3,"G",0.836,"Spectrum_ED","BY4743"
2,19,3,"H",0.865,"Spectrum_ED","BY4743"
2,19,4,"A",0.818,"Spectrum_ED","BY4743"
2,19,4,"B",0.818,"Spectrum_ED","BY4743"
2,19,4,"C",0.815,"Spectrum_ED","BY4743"
2,19,4,"D",0.829,"Spectrum_ED","BY4743"
2,19,4,"E",0.836,"Spectrum_ED","BY4743"
2,19,4,"F",0.818,"Spectrum_ED","BY4743"
2,19,4,"G",0.807,"Spectrum_ED","BY4743"
2,19,4,"H",0.841,"Spectrum_ED","BY4743"
2,19,5,"A",0.816,"Spectrum_ED","BY4743"
2,19,5,"B",0.825,"Spectrum_ED","BY4743"
2,19,5,"C",0.8,"Spectrum_ED","BY4743"
2,19,5,"D",0.821,"Spectrum_ED","BY4743"
2,19,5,"E",0.832,"Spectrum_ED","BY4743"
2,19,5,"F",0.797,"Spectrum_ED","BY4743"
2,19,5,"G",0.827,"Spectrum_ED","BY4743"
2,19,5,"H",0.85,"Spectrum_ED","BY4743"
2,19,6,"A",0.75,"Spectrum_ED","BY4743"
2,19,6,"B",0.833,"Spectrum_ED","BY4743"
2,19,6,"C",0.809,"Spectrum_ED","BY4743"
2,19,6,"D",0.794,"Spectrum_ED","BY4743"
2,19,6,"E",0.829,"Spectrum_ED","BY4743"
2,19,6,"F",0.794,"Spectrum_ED","BY4743"
2,19,6,"G",0.838,"Spectrum_ED","BY4743"
2,19,6,"H",0.872,"Spectrum_ED","BY4743"
2,19,7,"A",0.81,"Spectrum_ED","BY4743"
2,19,7,"B",0.791,"Spectrum_ED","BY4743"
2,19,7,"C",0.786,"Spectrum_ED","BY4743"
2,19,7,"D",0.814,"Spectrum_ED","BY4743"
2,19,7,"E",0.809,"Spectrum_ED","BY4743"
2,19,7,"F",0.834,"Spectrum_ED","BY4743"
2,19,7,"G",0.805,"Spectrum_ED","BY4743"
2,19,7,"H",0.809,"Spectrum_ED","BY4743"
2,19,8,"A",0.688,"Spectrum_ED","BY4743"
2,19,8,"B",0.811,"Spectrum_ED","BY4743"
2,19,8,"C",0.673,"Spectrum_ED","BY4743"
2,19,8,"D",0.815,"Spectrum_ED","BY4743"
2,19,8,"E",0.824,"Spectrum_ED","BY4743"
2,19,8,"F",0.837,"Spectrum_ED","BY4743"
2,19,8,"G",0.828,"Spectrum_ED","BY4743"
2,19,8,"H",0.846,"Spectrum_ED","BY4743"
2,19,9,"A",0.805,"Spectrum_ED","BY4743"
2,19,9,"B",0.812,"Spectrum_ED","BY4743"
2,19,9,"C",0.8,"Spectrum_ED","BY4743"
2,19,9,"D",0.818,"Spectrum_ED","BY4743"
2,19,9,"E",0.796,"Spectrum_ED","BY4743"
2,19,9,"F",0.839,"Spectrum_ED","BY4743"
2,19,9,"G",0.847,"Spectrum_ED","BY4743"
2,19,9,"H",0.836,"Spectrum_ED","BY4743"
2,19,10,"A",0.81,"Spectrum_ED","BY4743"
2,19,10,"B",0.712,"Spectrum_ED","BY4743"
2,19,10,"C",0.18,"Spectrum_ED","BY4743"
2,19,10,"D",0.818,"Spectrum_ED","BY4743"
2,19,10,"E",0.631,"Spectrum_ED","BY4743"
2,19,10,"F",0.836,"Spectrum_ED","BY4743"
2,19,10,"G",0.832,"Spectrum_ED","BY4743"
2,19,10,"H",0.847,"Spectrum_ED","BY4743"
2,19,11,"A",0.817,"Spectrum_ED","BY4743"
2,19,11,"B",0.801,"Spectrum_ED","BY4743"
2,19,11,"C",0.809,"Spectrum_ED","BY4743"
2,19,11,"D",0.808,"Spectrum_ED","BY4743"
2,19,11,"E",0.784,"Spectrum_ED","BY4743"
2,19,11,"F",0.845,"Spectrum_ED","BY4743"
2,19,11,"G",0.82,"Spectrum_ED","BY4743"
2,19,11,"H",0.85,"Spectrum_ED","BY4743"
2,19,12,"A",0.807,"Spectrum_ED","BY4743"
2,19,12,"B",0.087,"Spectrum_ED","BY4743"
2,19,12,"C",0.818,"Spectrum_ED","BY4743"
2,19,12,"D",0.088,"Spectrum_ED","BY4743"
2,19,12,"E",0.826,"Spectrum_ED","BY4743"
2,19,12,"F",0.088,"Spectrum_ED","BY4743"
2,19,12,"G",0.835,"Spectrum_ED","BY4743"
2,19,12,"H",0.089,"Spectrum_ED","BY4743"
