"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",3.96,-2.46703,0,0.020223,0.959895,3.96
"SPE01500375",99.89,-57.8039,0,0,0.0617399,99.89
"SPE01500350",1.25,-0.772321,0,0.440532,0.98745,1.25
"SPE01500333",0.4,-0.209995,0,0.799754,0.996543,0.4
"SPE01500313",1.98,-1.0515,0,0.328314,0.98287,1.98
"SPE01500295",-1.43,0.991909,0,0.390468,1.01602,-1.43
"SPE01500274",-0.4,0.461609,0,0.652596,1.00745,-0.4
"SPE01500251",1.69,-0.693485,0,0.514066,0.988762,1.69
"SPE01500316",-1.7,0.52385,0,0.62321,1.00844,-1.7
"SPE01500334",-0.36,-0.323327,0,0.703662,0.994776,-0.36
"SPE01500296",0.45,-0.641943,0,0.523,0.989549,0.45
"SPE01500351",0.23,-0.700243,0,0.568246,0.988543,0.23
"SPE01500376",4.84,-3.39355,0,0.00130215,0.944936,4.84
"SPE01500255",10.7,-6.41492,0,2.46738e-10,0.895833,10.7
"SPE01500280",-2.38,1.05124,0,0.317064,1.01701,-2.38
"SPE01500400",-0.82,-0.179461,0,0.859046,0.997052,-0.82
"SPE01500377",9.49,-6.30228,0,4.20202e-10,0.897696,9.49
"SPE01500319",-4.58,1.82301,0,0.069744,1.02956,-4.58
"SPE01500356",0.14,-0.934896,0,0.383408,0.984764,0.14
"SPE01500401",0.47,-1.18563,0,0.235814,0.980737,0.47
"SPE01500335",-1.03,-0.237477,0,0.81699,0.996101,-1.03
"SPE01500299",-2.05,0.416813,0,0.676914,1.00675,-2.05
"SPE01500256",-0.08,-0.634295,0,0.527816,0.989674,-0.08
"SPE01500282",-3.76,1.43598,0,0.151752,1.0233,-3.76
"SPE01500340",-1.76,-0.011536,0,0.813974,0.999819,-1.76
"SPE01500379",0.58,-1.35242,0,0.183509,0.978048,0.58
"SPE01500258",0.01,-0.94306,0,0.371968,0.984636,0.01
"SPE01500357",-1.06,-0.408914,0,0.694544,0.993312,-1.06
"SPE01500321",-4.39,1.5005,0,0.134133,1.02433,-4.39
"SPE01500403",-1.05,-0.425604,0,0.677938,0.993048,-1.05
"SPE01500302",-3.03,0.740075,0,0.459256,1.01199,-3.03
"SPE01500283",-2.43,0.421741,0,0.674598,1.00682,-2.43
"SPE01500410",-0.79,-0.540074,0,0.593334,0.99123,-0.79
"SPE01500285",-3.55,0.991844,0,0.323098,1.01607,-3.55
"SPE01500323",-5.63,2.18301,0,0.0316598,1.03544,-5.63
"SPE01500303",-3.88,1.18181,0,0.238964,1.01915,-3.88
"SPE01500358",-0.72,-0.582625,0,0.56635,0.990504,-0.72
"SPE01500341",-0.67,-0.622237,0,0.53836,0.989864,-0.67
"SPE01500259",92.61,-53.7198,0,0,0.128041,92.61
"SPE01500380",-0.16,-0.897264,0,0.38467,0.985388,-0.16
"SPE01500411",-1.7,-0.000173522,0,0.63743,0.999926,-1.7
"SPE01500359",-1.07,-0.342035,0,0.734118,0.994442,-1.07
"SPE01500382",-1.4,-0.162107,0,0.871474,0.997356,-1.4
"SPE01500308",-0.26,-0.815397,0,0.414934,0.986743,-0.26
"SPE01500286",-3.25,0.881471,0,0.38052,1.01428,-3.25
"SPE01500343",-1.23,-0.24979,0,0.803684,0.995937,-1.23
"SPE01500260",99.83,-57.8227,0,0,0.0614321,99.83
"SPE01500325",-3.97,1.30536,0,0.205596,1.0212,-3.97
"SPE01500345",-2.18,0.234752,0,0.794876,1.00382,-2.18
"SPE01500412",-0.16,-0.948968,0,0.355092,0.984602,-0.16
"SPE01500287",-1.24,-0.275883,0,0.436086,0.995414,-1.24
"SPE01500388",-0.55,-0.70237,0,0.494676,0.988553,-0.55
"SPE01500309",-0.91,-0.478937,0,0.63266,0.992199,-0.91
"SPE01500261",99.35,-57.5483,0,0,0.0658793,99.35
"SPE01500360",-2.07,0.173481,0,0.86389,1.00278,-2.07
"SPE01500327",-3.12,0.774401,0,0.438826,1.01255,-3.12
"SPE01500390",-1.57,-0.361959,0,0.717542,0.994109,-1.57
"SPE01500346",-2.81,0.377665,0,0.71443,1.00614,-2.81
"SPE01500310",-3.07,0.604548,0,0.551672,1.00977,-3.07
"SPE01500288",-2.66,0.413131,0,0.688302,1.00666,-2.66
"SPE01500330",1.42,-1.9858,0,0.047996,0.967757,1.42
"SPE01500415",-1.12,-0.630994,0,0.535412,0.989717,-1.12
"SPE01500262",99.75,-57.781,0,0,0.0621074,99.75
"SPE01500362",95.46,-55.3601,0,0,0.101424,95.46
"SPE01500331",-3.77,0.747399,0,0.478728,1.01208,-3.77
