"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",-13.1279,-13.1279,0,4.41074e-20,0.52539,0
"LOPAC 01227",0.8857,0.8857,0,0.419172,1.03183,0
"LOPAC 01228",-0.839757,-0.839757,0,0.0619878,0.972136,0
"LOPAC 00540",1.15001,1.15001,0,0.493734,1.04339,0
"LOPAC 00537",0.494559,0.494559,0,0.641052,1.01846,0
"LOPAC 01229",-0.528048,-0.528048,0,0.61133,0.981045,0
"LOPAC 01226",-0.541068,-0.541068,0,0.502174,0.979336,0
"LOPAC 01316",-0.528939,-0.528939,0,0.550332,0.981491,0
"LOPAC 00464",0.941838,0.941838,0,0.364248,1.03471,0
"LOPAC 00542",-0.0168022,-0.0168022,0,0.28558,0.998133,0
"LOPAC 01340",-0.935678,-0.935678,0,0.499288,0.964852,0
"LOPAC 00309",0.335989,0.335989,0,0.695022,1.01275,0
"LOPAC 00547",-0.0538288,-0.0538288,0,0.308442,0.996837,0
"LOPAC 00543",-0.970944,-0.970944,0,0.361722,0.964129,0
"LOPAC 00153",-0.371761,-0.371761,0,0.601552,0.98577,0
"LOPAC 00073",1.39804,1.39804,0,0.257536,1.05185,0
"LOPAC 00465",1.02256,1.02256,0,0.182554,1.03961,0
"LOPAC 01230",0.963449,0.963449,0,0.479652,1.03643,0
"LOPAC 00311",-1.03821,-1.03821,0,0.449626,0.961113,0
"LOPAC 00310",-0.247008,-0.247008,0,0.780364,0.990644,0
"LOPAC 00549",-0.371686,-0.371686,0,0.61032,0.985788,0
"LOPAC 00554",-0.0852064,-0.0852064,0,0.681468,0.997372,0
"LOPAC 00558",0.675642,0.675642,0,0.499348,1.02469,0
"LOPAC 00509",-22.5404,-22.5404,0,0,0.17799,0
"LOPAC 00077",-0.58111,-0.58111,0,0.535138,0.977924,0
"LOPAC 01232",-0.853658,-0.853658,0,0.37566,0.967397,0
"LOPAC 01236",0.346098,0.346098,0,0.731716,1.0128,0
"LOPAC 01231",1.64975,1.64975,0,0.475256,1.0621,0
"LOPAC 01235",0.259215,0.259215,0,0.32906,1.01065,0
"LOPAC 01234",-0.62562,-0.62562,0,0.605424,0.977891,0
"LOPAC 01233",-22.1098,-22.1098,0,0,0.193807,0
"LOPAC 00318",-0.483401,-0.483401,0,0.477662,0.981415,0
"LOPAC 01239",-2.83449,-2.83449,0,0.02399,0.895502,0
"LOPAC 00237",1.57789,1.57789,0,0.362812,1.05905,0
"LOPAC 01237",-3.53188,-3.53188,0,0.0109339,0.872496,0
"LOPAC 01238",0.147105,0.147105,0,0.77483,1.00503,0
"LOPAC 00632",0.846351,0.846351,0,0.41496,1.03058,0
"LOPAC 00234",0.364168,0.364168,0,0.54972,1.01405,0
"LOPAC 00076",-0.332456,-0.332456,0,0.255156,0.989271,0
"LOPAC 00003",-0.143459,-0.143459,0,0.64724,0.994219,0
"LOPAC 01244",-0.046717,-0.046717,0,0.319288,0.997124,0
"LOPAC 01243",0.348154,0.348154,0,0.728586,1.01281,0
"LOPAC 01242",-1.32493,-1.32493,0,0.198101,0.951338,0
"LOPAC 01241",-0.504223,-0.504223,0,0.519778,0.980734,0
"LOPAC 00260",-0.333842,-0.333842,0,0.668342,0.987279,0
"LOPAC 00238",0.926052,0.926052,0,0.384696,1.03529,0
"LOPAC 01240",1.07683,1.07683,0,0.294534,1.03959,0
"LOPAC 01246",-0.868084,-0.868084,0,0.428132,0.967797,0
"LOPAC 01247",0.00806064,0.00806064,0,0.415784,1.00125,0
"LOPAC 01248",0.478894,0.478894,0,0.63229,1.01744,0
"LOPAC 01249",-2.72609,-2.72609,0,0.201264,0.898246,0
"LOPAC 01250",0.357412,0.357412,0,0.533746,1.01227,0
"LOPAC 00005",0.488144,0.488144,0,0.61192,1.01849,0
"LOPAC 01251",0.209036,0.209036,0,0.586898,1.00828,0
"LOPAC 00295",0.763593,0.763593,0,0.463726,1.02822,0
"LOPAC 00430",1.04456,1.04456,0,0.301332,1.03831,0
"LOPAC 01256",-1.11015,-1.11015,0,0.431264,0.958436,0
