"value","plate","row","col","cid"
0.995498,16,"G",2,"SPE01500555"
0.0672408,16,"C",2,"SPE01500575"
0.979315,16,"A",2,"SPE01500550"
0.985542,16,"B",2,"SPE01500567"
0.99355,16,"H",2,"SPE01500558"
0.999773,16,"E",2,"SPE01500534"
0.995174,16,"F",2,"SPE01500551"
1.00708,16,"D",2,"SPE01500541"
0.995116,16,"E",3,"SPE01500501"
0.996787,16,"B",3,"SPE01500556"
0.966772,16,"D",3,"SPE01500512"
0.984793,16,"G",3,"SPE01500507"
0.994675,16,"A",3,"SPE01500554"
0.993701,16,"H",3,"SPE01500519"
1.01121,16,"C",3,"SPE01500494"
0.999251,16,"F",3,"SPE01500524"
0.987329,16,"E",4,"SPE01500521"
0.987368,16,"A",4,"SPE01500503"
0.987658,16,"H",4,"SPE01500488"
0.999055,16,"B",4,"SPE01500518"
0.991486,16,"G",4,"SPE01500496"
1.0334,16,"C",4,"SPE01500544"
1.02549,16,"D",4,"SPE01500525"
0.98642,16,"F",4,"SPE01500504"
0.988534,16,"E",5,"SPE01500457"
0.99293,16,"H",5,"SPE01500480"
0.995123,16,"A",5,"SPE01500499"
0.996208,16,"G",5,"SPE01500460"
0.999106,16,"C",5,"SPE01500436"
1.00404,16,"B",5,"SPE01500478"
1.00643,16,"D",5,"SPE01500465"
0.96086,16,"F",5,"SPE01500459"
1.00767,16,"C",6,"SPE01500477"
1.01703,16,"B",6,"SPE01500462"
1.02837,16,"D",6,"SPE01500539"
0.991761,16,"A",6,"SPE01500476"
0.975035,16,"G",6,"SPE01500545"
0.916464,16,"E",6,"SPE01500576"
0.979661,16,"H",6,"SPE01500548"
0.988872,16,"F",6,"SPE01500531"
0.944469,16,"F",7,"SPE01500586"
1.00448,16,"A",7,"SPE01500546"
1.01245,16,"C",7,"SPE01500564"
1.01377,16,"D",7,"SPE01500566"
1.00196,16,"B",7,"SPE01500532"
0.970717,16,"G",7,"SPE01500568"
0.985103,16,"H",7,"SPE01500581"
0.979943,16,"E",7,"SPE01500527"
1.03307,16,"C",8,"SPE01500590"
0.983329,16,"G",8,"SPE01500428"
0.984839,16,"E",8,"SPE01500440"
1.02354,16,"D",8,"SPE01500453"
0.946266,16,"F",8,"SPE01500582"
0.99899,16,"A",8,"SPE01500588"
0.989535,16,"H",8,"SPE01500444"
1.0151,16,"B",8,"SPE01500589"
1.02657,16,"B",9,"SPE01500447"
0.985108,16,"H",9,"SPE01500443"
1.01915,16,"D",9,"SPE01500509"
0.969612,16,"A",9,"SPE01500445"
0.989635,16,"E",9,"SPE01500484"
1.01177,16,"C",9,"SPE01500511"
0.988448,16,"F",9,"SPE01500464"
1.0035,16,"G",9,"SPE01500441"
0.851762,16,"H",10,"SPE01500431"
1.02196,16,"C",10,"SPE01500549"
1.0216,16,"D",10,"SPE01500497"
0.945258,16,"G",10,"SPE01500438"
0.927428,16,"A",10,"SPE01500455"
0.968471,16,"B",10,"SPE01500579"
1.01127,16,"E",10,"SPE01500439"
0.945521,16,"F",10,"SPE01500437"
0.94992,16,"E",11,"SPE01500434"
1.02193,16,"D",11,"SPE01500533"
1.01444,16,"B",11,"SPE01500703"
0.997296,16,"F",11,"SPE01500435"
1.02155,16,"C",11,"SPE01500523"
1.00792,16,"A",11,"SPE01500583"
0.0621838,16,"H",11,"SPE01500456"
0.994309,16,"G",11,"SPE01500472"
