"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6406,"SPECMTS3","arc18"
1,3,1,"B",0.6687,"SPECMTS3","arc18"
1,3,1,"C",0.681,"SPECMTS3","arc18"
1,3,1,"D",0.6905,"SPECMTS3","arc18"
1,3,1,"E",0.6506,"SPECMTS3","arc18"
1,3,1,"F",0.6425,"SPECMTS3","arc18"
1,3,1,"G",0.6449,"SPECMTS3","arc18"
1,3,1,"H",0.6485,"SPECMTS3","arc18"
1,3,2,"A",0.6572,"SPECMTS3","arc18"
1,3,2,"B",0.6716,"SPECMTS3","arc18"
1,3,2,"C",0.6739,"SPECMTS3","arc18"
1,3,2,"D",0.682,"SPECMTS3","arc18"
1,3,2,"E",0.6123,"SPECMTS3","arc18"
1,3,2,"F",0.6504,"SPECMTS3","arc18"
1,3,2,"G",0.6643,"SPECMTS3","arc18"
1,3,2,"H",0.6624,"SPECMTS3","arc18"
1,3,3,"A",0.663,"SPECMTS3","arc18"
1,3,3,"B",0.6979,"SPECMTS3","arc18"
1,3,3,"C",0.695,"SPECMTS3","arc18"
1,3,3,"D",0.6972,"SPECMTS3","arc18"
1,3,3,"E",0.04,"SPECMTS3","arc18"
1,3,3,"F",0.6533,"SPECMTS3","arc18"
1,3,3,"G",0.6592,"SPECMTS3","arc18"
1,3,3,"H",0.6684,"SPECMTS3","arc18"
1,3,4,"A",0.6282,"SPECMTS3","arc18"
1,3,4,"B",0.6825,"SPECMTS3","arc18"
1,3,4,"C",0.6904,"SPECMTS3","arc18"
1,3,4,"D",0.69,"SPECMTS3","arc18"
1,3,4,"E",0.6661,"SPECMTS3","arc18"
1,3,4,"F",0.6479,"SPECMTS3","arc18"
1,3,4,"G",0.6406,"SPECMTS3","arc18"
1,3,4,"H",0.6512,"SPECMTS3","arc18"
1,3,5,"A",0.6537,"SPECMTS3","arc18"
1,3,5,"B",0.673,"SPECMTS3","arc18"
1,3,5,"C",0.6812,"SPECMTS3","arc18"
1,3,5,"D",0.6741,"SPECMTS3","arc18"
1,3,5,"E",0.6684,"SPECMTS3","arc18"
1,3,5,"F",0.6477,"SPECMTS3","arc18"
1,3,5,"G",0.6275,"SPECMTS3","arc18"
1,3,5,"H",0.6364,"SPECMTS3","arc18"
1,3,6,"A",0.6429,"SPECMTS3","arc18"
1,3,6,"B",0.6756,"SPECMTS3","arc18"
1,3,6,"C",0.7104,"SPECMTS3","arc18"
1,3,6,"D",0.705,"SPECMTS3","arc18"
1,3,6,"E",0.6513,"SPECMTS3","arc18"
1,3,6,"F",0.647,"SPECMTS3","arc18"
1,3,6,"G",0.6324,"SPECMTS3","arc18"
1,3,6,"H",0.6476,"SPECMTS3","arc18"
1,3,7,"A",0.646,"SPECMTS3","arc18"
1,3,7,"B",0.6573,"SPECMTS3","arc18"
1,3,7,"C",0.6739,"SPECMTS3","arc18"
1,3,7,"D",0.0407,"SPECMTS3","arc18"
1,3,7,"E",0.63,"SPECMTS3","arc18"
1,3,7,"F",0.5978,"SPECMTS3","arc18"
1,3,7,"G",0.6193,"SPECMTS3","arc18"
1,3,7,"H",0.5755,"SPECMTS3","arc18"
1,3,8,"A",0.5954,"SPECMTS3","arc18"
1,3,8,"B",0.6651,"SPECMTS3","arc18"
1,3,8,"C",0.6437,"SPECMTS3","arc18"
1,3,8,"D",0.6158,"SPECMTS3","arc18"
1,3,8,"E",0.6485,"SPECMTS3","arc18"
1,3,8,"F",0.6313,"SPECMTS3","arc18"
1,3,8,"G",0.6299,"SPECMTS3","arc18"
1,3,8,"H",0.6267,"SPECMTS3","arc18"
1,3,9,"A",0.6241,"SPECMTS3","arc18"
1,3,9,"B",0.6423,"SPECMTS3","arc18"
1,3,9,"C",0.6358,"SPECMTS3","arc18"
1,3,9,"D",0.6385,"SPECMTS3","arc18"
1,3,9,"E",0.0421,"SPECMTS3","arc18"
1,3,9,"F",0.6403,"SPECMTS3","arc18"
1,3,9,"G",0.6376,"SPECMTS3","arc18"
1,3,9,"H",0.6271,"SPECMTS3","arc18"
1,3,10,"A",0.6216,"SPECMTS3","arc18"
1,3,10,"B",0.6481,"SPECMTS3","arc18"
1,3,10,"C",0.6337,"SPECMTS3","arc18"
1,3,10,"D",0.6588,"SPECMTS3","arc18"
1,3,10,"E",0.6389,"SPECMTS3","arc18"
1,3,10,"F",0.0434,"SPECMTS3","arc18"
1,3,10,"G",0.6197,"SPECMTS3","arc18"
1,3,10,"H",0.6456,"SPECMTS3","arc18"
1,3,11,"A",0.6318,"SPECMTS3","arc18"
1,3,11,"B",0.6401,"SPECMTS3","arc18"
1,3,11,"C",0.6173,"SPECMTS3","arc18"
1,3,11,"D",0.5898,"SPECMTS3","arc18"
1,3,11,"E",0.6202,"SPECMTS3","arc18"
1,3,11,"F",0.6474,"SPECMTS3","arc18"
1,3,11,"G",0.632,"SPECMTS3","arc18"
1,3,11,"H",0.6255,"SPECMTS3","arc18"
1,3,12,"A",0.6049,"SPECMTS3","arc18"
1,3,12,"B",0.0417,"SPECMTS3","arc18"
1,3,12,"C",0.6439,"SPECMTS3","arc18"
1,3,12,"D",0.0399,"SPECMTS3","arc18"
1,3,12,"E",0.6308,"SPECMTS3","arc18"
1,3,12,"F",0.0406,"SPECMTS3","arc18"
1,3,12,"G",0.6487,"SPECMTS3","arc18"
1,3,12,"H",0.0417,"SPECMTS3","arc18"
2,3,1,"A",0.6559,"SPECMTS3","arc18"
2,3,1,"B",0.6725,"SPECMTS3","arc18"
2,3,1,"C",0.6815,"SPECMTS3","arc18"
2,3,1,"D",0.692,"SPECMTS3","arc18"
2,3,1,"E",0.6613,"SPECMTS3","arc18"
2,3,1,"F",0.6711,"SPECMTS3","arc18"
2,3,1,"G",0.6638,"SPECMTS3","arc18"
2,3,1,"H",0.659,"SPECMTS3","arc18"
2,3,2,"A",0.6672,"SPECMTS3","arc18"
2,3,2,"B",0.6701,"SPECMTS3","arc18"
2,3,2,"C",0.6884,"SPECMTS3","arc18"
2,3,2,"D",0.6806,"SPECMTS3","arc18"
2,3,2,"E",0.6242,"SPECMTS3","arc18"
2,3,2,"F",0.6659,"SPECMTS3","arc18"
2,3,2,"G",0.6798,"SPECMTS3","arc18"
2,3,2,"H",0.6691,"SPECMTS3","arc18"
2,3,3,"A",0.6652,"SPECMTS3","arc18"
2,3,3,"B",0.6882,"SPECMTS3","arc18"
2,3,3,"C",0.6943,"SPECMTS3","arc18"
2,3,3,"D",0.6932,"SPECMTS3","arc18"
2,3,3,"E",0.0429,"SPECMTS3","arc18"
2,3,3,"F",0.6817,"SPECMTS3","arc18"
2,3,3,"G",0.6567,"SPECMTS3","arc18"
2,3,3,"H",0.6717,"SPECMTS3","arc18"
2,3,4,"A",0.6574,"SPECMTS3","arc18"
2,3,4,"B",0.6803,"SPECMTS3","arc18"
2,3,4,"C",0.6747,"SPECMTS3","arc18"
2,3,4,"D",0.6905,"SPECMTS3","arc18"
2,3,4,"E",0.6653,"SPECMTS3","arc18"
2,3,4,"F",0.6653,"SPECMTS3","arc18"
2,3,4,"G",0.6492,"SPECMTS3","arc18"
2,3,4,"H",0.656,"SPECMTS3","arc18"
2,3,5,"A",0.6663,"SPECMTS3","arc18"
2,3,5,"B",0.671,"SPECMTS3","arc18"
2,3,5,"C",0.6739,"SPECMTS3","arc18"
2,3,5,"D",0.6728,"SPECMTS3","arc18"
2,3,5,"E",0.6642,"SPECMTS3","arc18"
2,3,5,"F",0.6554,"SPECMTS3","arc18"
2,3,5,"G",0.6485,"SPECMTS3","arc18"
2,3,5,"H",0.6496,"SPECMTS3","arc18"
2,3,6,"A",0.6613,"SPECMTS3","arc18"
2,3,6,"B",0.6756,"SPECMTS3","arc18"
2,3,6,"C",0.6927,"SPECMTS3","arc18"
2,3,6,"D",0.6899,"SPECMTS3","arc18"
2,3,6,"E",0.6542,"SPECMTS3","arc18"
2,3,6,"F",0.6452,"SPECMTS3","arc18"
2,3,6,"G",0.6426,"SPECMTS3","arc18"
2,3,6,"H",0.6446,"SPECMTS3","arc18"
2,3,7,"A",0.671,"SPECMTS3","arc18"
2,3,7,"B",0.6683,"SPECMTS3","arc18"
2,3,7,"C",0.6694,"SPECMTS3","arc18"
2,3,7,"D",0.0407,"SPECMTS3","arc18"
2,3,7,"E",0.643,"SPECMTS3","arc18"
2,3,7,"F",0.6055,"SPECMTS3","arc18"
2,3,7,"G",0.6378,"SPECMTS3","arc18"
2,3,7,"H",0.6217,"SPECMTS3","arc18"
2,3,8,"A",0.607,"SPECMTS3","arc18"
2,3,8,"B",0.6717,"SPECMTS3","arc18"
2,3,8,"C",0.6334,"SPECMTS3","arc18"
2,3,8,"D",0.652,"SPECMTS3","arc18"
2,3,8,"E",0.6525,"SPECMTS3","arc18"
2,3,8,"F",0.6366,"SPECMTS3","arc18"
2,3,8,"G",0.65,"SPECMTS3","arc18"
2,3,8,"H",0.6231,"SPECMTS3","arc18"
2,3,9,"A",0.6467,"SPECMTS3","arc18"
2,3,9,"B",0.6642,"SPECMTS3","arc18"
2,3,9,"C",0.6627,"SPECMTS3","arc18"
2,3,9,"D",0.6746,"SPECMTS3","arc18"
2,3,9,"E",0.0427,"SPECMTS3","arc18"
2,3,9,"F",0.6508,"SPECMTS3","arc18"
2,3,9,"G",0.6482,"SPECMTS3","arc18"
2,3,9,"H",0.623,"SPECMTS3","arc18"
2,3,10,"A",0.6375,"SPECMTS3","arc18"
2,3,10,"B",0.6741,"SPECMTS3","arc18"
2,3,10,"C",0.6412,"SPECMTS3","arc18"
2,3,10,"D",0.6833,"SPECMTS3","arc18"
2,3,10,"E",0.6616,"SPECMTS3","arc18"
2,3,10,"F",0.0421,"SPECMTS3","arc18"
2,3,10,"G",0.6379,"SPECMTS3","arc18"
2,3,10,"H",0.6536,"SPECMTS3","arc18"
2,3,11,"A",0.6425,"SPECMTS3","arc18"
2,3,11,"B",0.6488,"SPECMTS3","arc18"
2,3,11,"C",0.6366,"SPECMTS3","arc18"
2,3,11,"D",0.608,"SPECMTS3","arc18"
2,3,11,"E",0.6496,"SPECMTS3","arc18"
2,3,11,"F",0.6508,"SPECMTS3","arc18"
2,3,11,"G",0.6557,"SPECMTS3","arc18"
2,3,11,"H",0.6564,"SPECMTS3","arc18"
2,3,12,"A",0.6254,"SPECMTS3","arc18"
2,3,12,"B",0.0423,"SPECMTS3","arc18"
2,3,12,"C",0.6639,"SPECMTS3","arc18"
2,3,12,"D",0.043,"SPECMTS3","arc18"
2,3,12,"E",0.6473,"SPECMTS3","arc18"
2,3,12,"F",0.0409,"SPECMTS3","arc18"
2,3,12,"G",0.6462,"SPECMTS3","arc18"
2,3,12,"H",0.0427,"SPECMTS3","arc18"
