"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500313",-3.54488,-3.54488,0,0.000487236,0.84273,15.22
"SPE01500299",0.0382987,0.0382987,0,0.95247,0.957035,3.6
"SPE01500400",0.47781,0.47781,0,0.63301,0.971201,2.75
"SPE01500354",0.472747,0.472747,0,0.648486,0.970484,2.59
"SPE01500383",0.871181,0.871181,0,0.38598,0.983479,1.44
"SPE01500343",0.287614,0.287614,0,0.77792,0.964721,3.08
"SPE01500368",0.417099,0.417099,0,0.678664,0.968383,2.89
"SPE01500328",-30.1322,-30.1322,0,0,-0.000218844,100.26
"SPE01500372",-0.00459382,-0.00459382,0,0.850574,0.956119,4.79
"SPE01500355",-0.254003,-0.254003,0,0.800656,0.948035,5.48
"SPE01500401",0.0315649,0.0315649,0,0.761484,0.957479,4.91
"SPE01500315",-30.258,-30.258,0,0,-0.00369216,100.59
"SPE01500344",-0.337276,-0.337276,0,0.736522,0.945312,5.65
"SPE01500330",-4.45092,-4.45092,0,2.88486e-05,0.813453,18.81
"SPE01500387",0.323784,0.323784,0,0.74616,0.966272,3.91
"SPE01500300",0.219325,0.219325,0,0.818304,0.962479,3.72
"SPE01500373",-0.21828,-0.21828,0,0.827602,0.948851,6.15
"SPE01500302",0.64035,0.64035,0,0.597248,0.975172,3.31
"SPE01500388",-1.1846,-1.1846,0,0.326656,0.917052,9.35
"SPE01500403",0.622921,0.622921,0,0.533864,0.975663,3.55
"SPE01500356",0.261741,0.261741,0,0.730264,0.963609,4.68
"SPE01500316",0.206799,0.206799,0,0.675206,0.961731,4.73
"SPE01500332",0.130128,0.130128,0,0.641958,0.959216,5.06
"SPE01500345",-4.00996,-4.00996,0,8.74686e-05,0.828664,18.03
"SPE01500357",0.024622,0.024622,0,0.919498,0.956891,5.66
"SPE01500404",0.685331,0.685331,0,0.496378,0.977965,3.56
"SPE01500333",0.0269946,0.0269946,0,0.675612,0.956024,5.69
"SPE01500347",-12.2832,-12.2832,0,3.19548e-33,0.564271,44.5
"SPE01500374",0.486153,0.486153,0,0.628452,0.971226,4.26
"SPE01500319",-0.23802,-0.23802,0,0.812234,0.948232,6.38
"SPE01500303",-0.350266,-0.350266,0,0.732802,0.945183,6.61
"SPE01500391",0.413272,0.413272,0,0.6795,0.969036,4.47
"SPE01500375",-30.0604,-30.0604,0,0,0.00228932,100
"SPE01500334",-0.344716,-0.344716,0,0.733462,0.944665,6.79
"SPE01500358",-0.01188,-0.01188,0,0.705674,0.95486,5.77
"SPE01500406",1.16757,1.16757,0,0.266308,0.993669,1.84
"SPE01500321",0.0109532,0.0109532,0,0.797702,0.955807,5.71
"SPE01500348",-0.412724,-0.412724,0,0.696924,0.942165,7.04
"SPE01500304",-0.445887,-0.445887,0,0.664142,0.942147,7.07
"SPE01500394",0.522048,0.522048,0,0.625582,0.971875,4.05
"SPE01500376",-0.257223,-0.257223,0,0.80287,0.947291,5.99
"SPE01500322",-0.122791,-0.122791,0,0.795774,0.952488,5.82
"SPE01500359",-0.174532,-0.174532,0,0.783792,0.949862,5.83
"SPE01500305",-10.782,-10.782,0,1.15044e-23,0.611172,39.73
"SPE01500349",0.0828953,0.0828953,0,0.693954,0.957847,5.14
"SPE01500408",0.648587,0.648587,0,0.522646,0.976881,2.85
"SPE01500335",0.0101983,0.0101983,0,0.681064,0.955503,5.46
"SPE01500395",0.482658,0.482658,0,0.632052,0.971061,3.52
"SPE01500360",0.411587,0.411587,0,0.68403,0.9693,3.46
"SPE01500396",1.14482,1.14482,0,0.256244,0.992605,1.07
"SPE01500377",1.14005,1.14005,0,0.290348,0.991504,1.23
"SPE01500308",-5.42556,-5.42556,0,6.66592e-08,0.783014,22.15
"SPE01500323",0.0999569,0.0999569,0,0.89618,0.958868,4.57
"SPE01500410",1.11657,1.11657,0,0.264316,0.991428,1.16
"SPE01500338",-0.0717314,-0.0717314,0,0.872064,0.953933,5.03
