"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",1.00357,0.0512868,0,0.935048,1.00357,0
"LOPAC 00451",1.03569,0.707517,0,0.479582,1.03569,0
"LOPAC 00058",1.01606,0.438257,0,0.663998,1.01606,0
"LOPAC 00452",0.970548,-0.745499,0,0.467544,0.970548,0
"LOPAC 00216",0.961401,-0.730867,0,0.465606,0.961401,0
"LOPAC 00132",1.02615,0.447804,0,0.654614,1.02615,0
"LOPAC 00217",1.05021,0.78623,0,0.0606812,1.05021,0
"LOPAC 00134",1.03974,0.739019,0,0.442666,1.03974,0
"LOPAC 00219",0.82456,-4.0452,0,5.6675e-05,0.82456,0
"LOPAC 01103",0.980675,-0.362402,0,0.559012,0.980675,0
"LOPAC 00454",0.982665,-0.340833,0,0.685446,0.982665,0
"LOPAC 00479",0.763285,-5.27759,0,2.90684e-07,0.763285,0
"LOPAC 00386",1.00301,0.0753649,0,0.735798,1.00301,0
"LOPAC 01102",1.01225,0.296214,0,0.767278,1.01225,0
"LOPAC 01104",0.997464,-0.0674948,0,0.652406,0.997464,0
"LOPAC 00135",1.01524,0.265764,0,0.792086,1.01524,0
"LOPAC 01110",1.07618,1.11766,0,0.37524,1.07618,0
"LOPAC 01109",1.0089,0.19778,0,0.84343,1.0089,0
"LOPAC 01105",0.946252,-0.985892,0,0.335204,0.946252,0
"LOPAC 00136",1.0119,0.283909,0,0.7816,1.0119,0
"LOPAC 01107",1.00768,0.162291,0,0.8713,1.00768,0
"LOPAC 00459",1.01614,0.419813,0,0.579018,1.01614,0
"LOPAC 00460",0.776579,-4.1848,0,0.00380296,0.776579,0
"LOPAC 01108",1.03149,0.633705,0,0.52829,1.03149,0
"LOPAC 01111",1.00888,0.138979,0,0.84093,1.00888,0
"LOPAC 01118",1.04298,1.1837,0,0.302452,1.04298,0
"LOPAC 01117",1.00663,0.140981,0,0.8671,1.00663,0
"LOPAC 01116",0.924347,-1.62384,0,0.111274,0.924347,0
"LOPAC 00220",0.994441,-0.158165,0,0.830488,0.994441,0
"LOPAC 01115",1.02827,0.622852,0,0.540158,1.02827,0
"LOPAC 01114",1.0496,1.02109,0,0.308368,1.0496,0
"LOPAC 01112",0.90108,-2.11769,0,0.034205,0.90108,0
"LOPAC 01120",0.988396,-0.186019,0,0.852444,0.988396,0
"LOPAC 00140",1.30467,4.76539,0,0.318674,1.30467,0
"LOPAC 01121",1.02567,0.412959,0,0.312262,1.02567,0
"LOPAC 01122",0.708412,-7.36862,0,0.00460924,0.708412,0
"LOPAC 01123",0.899314,-1.83164,0,0.176261,0.899314,0
"LOPAC 01313",1.03577,0.826818,0,0.438502,1.03577,0
"LOPAC 00294",0.58671,-8.85353,0,2.25856e-08,0.58671,0
"LOPAC 00389",0.950626,-0.974512,0,0.33098,0.950626,0
"LOPAC 00627",1.04047,0.858143,0,0.391162,1.04047,0
"LOPAC 00141",1.04357,0.974472,0,0.330376,1.04357,0
"LOPAC 01124",0.514653,-10.0112,0,3.5342e-23,0.514653,0
"LOPAC 00296",0.861975,-3.15423,0,0.00161745,0.861975,0
"LOPAC 00369",0.997543,-0.0603958,0,0.898766,0.997543,0
"LOPAC 00388",1.01095,0.298661,0,0.644706,1.01095,0
"LOPAC 00609",1.00607,0.138671,0,0.827856,1.00607,0
"LOPAC 00624",0.89861,-2.74029,0,0.0566416,0.89861,0
"LOPAC 01127",1.04793,0.930109,0,0.352446,1.04793,0
"LOPAC 01126",1.29328,4.96514,0,0.073543,1.29328,0
"LOPAC 01125",0.94369,-1.02965,0,0.304292,0.94369,0
"LOPAC 01130",0.997137,-0.119013,0,0.602702,0.997137,0
"LOPAC 01131",0.976223,-0.513877,0,0.613134,0.976223,0
"LOPAC 01129",1.00554,0.0913274,0,0.547444,1.00554,0
"LOPAC 01128",1.00506,0.117908,0,0.7037,1.00506,0
"LOPAC 00582",1.24974,4.12757,0,0.330718,1.24974,0
"LOPAC 01132",1.01655,0.307559,0,0.636416,1.01655,0
"LOPAC 01134",1.01678,0.337339,0,0.680924,1.01678,0
"LOPAC 01136",0.893793,-2.03557,0,0.0773508,0.893793,0
"LOPAC 01137",0.0876143,-19.1462,0,0,0.0876143,0
"LOPAC 01135",1.04965,0.890133,0,0.3939,1.04965,0
"LOPAC 01133",0.772052,-5.56557,0,0.0049623,0.772052,0
"LOPAC 00066",1.04058,0.854182,0,0.40222,1.04058,0
"LOPAC 00007",1.22438,3.82725,0,0.303306,1.22438,0
"LOPAC 01143",1.1456,2.45306,0,0.373542,1.1456,0
"LOPAC 01142",1.16591,2.75435,0,0.281998,1.16591,0
"LOPAC 01141",1.00836,0.222921,0,0.61982,1.00836,0
"LOPAC 01140",1.14707,2.10635,0,0.0536896,1.14707,0
"LOPAC 01139",1.00683,0.139041,0,0.889468,1.00683,0
"LOPAC 01138",1.03133,0.641666,0,0.522032,1.03133,0
"LOPAC 00079",0.967792,-0.510105,0,0.515938,0.967792,0
"LOPAC 00147",1.19844,3.1591,0,0.265118,1.19844,0
"LOPAC 00144",1.1463,2.53719,0,0.258254,1.1463,0
"LOPAC 00142",0.98369,-0.279127,0,0.73606,0.98369,0
"LOPAC 00013",1.02491,0.665991,0,0.362634,1.02491,0
"LOPAC 01144",1.00081,0.0250807,0,0.79043,1.00081,0
"LOPAC 01145",0.890697,-2.37479,0,0.09543,0.890697,0
"LOPAC 01146",1.14067,2.40526,0,0.36269,1.14067,0
"LOPAC 01147",0.970544,-0.507224,0,0.627136,0.970544,0
"LOPAC 00221",0.996142,-0.10797,0,0.861206,0.996142,0
