"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",-0.37,-0.316285,0,0.215426,0.99385,-0.37
"SPE01500178",-0.04,-0.272116,0,0.749058,0.994838,-0.04
"SPE01500272",0.06,-0.102261,0,0.809196,0.99816,0.06
"SPE01502102",0.72,-0.945712,0,0.374728,0.981587,0.72
"SPE01505116",-0.52,-0.466567,0,0.652118,0.991041,-0.52
"SPE01500641",3.63,-1.91429,0,0.0573646,0.962624,3.63
"SPE01500146",-2.56,0.828213,0,0.452026,1.01634,-2.56
"SPE00300034",4.7,-3.02459,0,0.0398874,0.94078,4.7
"SPE01500144",0.18,-1.63127,0,0.201146,0.968122,0.18
"SPE01502006",-1.79,-0.568412,0,0.450128,0.988941,-1.79
"SPE01500119",-4.17,0.953269,0,0.341574,1.01882,-4.17
"SPE01503094",-4,0.764547,0,0.455152,1.01514,-4
"SPE01500618",30.49,-15.5039,0,0,0.696286,30.49
"SPE00300038",-3.75,0.865365,0,0.21501,1.01698,-3.75
"SPE01500586",-0.61,-1.19261,0,0.315976,0.976729,-0.61
"SPE01500550",-1.66,-0.546867,0,0.58853,0.98944,-1.66
"SPE01500656",-7.65,1.8091,0,0.0709056,1.0356,-7.65
"SPE01500558",-1.52,-1.14815,0,0.396392,0.977585,-1.52
"SPE01500554",-3.85,0.0078413,0,0.931106,1.00031,-3.85
"SPE01500594",-2.04,-0.869614,0,0.385112,0.983101,-2.04
"SPE01500680",-2.49,-0.502896,0,0.6169,0.990283,-2.49
"SPE02300062",-1.51,-0.906468,0,0.405412,0.982351,-1.51
"SPE01502024",-5.92,1.04693,0,0.376064,1.02071,-5.92
"SPE01503804",-1.83,-1.04773,0,0.388436,0.979566,-1.83
"SPE01501203",-6.91,1.22006,0,0.233284,1.02404,-6.91
"SPE01505447",-5.59,0.527457,0,0.598056,1.01048,-5.59
"SPE01505390",41.37,-21.237,0,0,0.583995,41.37
"SPE01505204",-2.23,-0.904666,0,0.366764,0.982423,-2.23
"SPE01500524",-3.56,-0.493574,0,0.623984,0.990432,-3.56
"SPE01500138",99.35,-47.8393,0,0,0.0626899,99.35
"SPE01500293",-1.23,-1.52917,0,0.137388,0.970198,-1.23
"SPE01500215",-3.67,-0.503255,0,0.624676,0.990302,-3.67
"SPE01503906",-7.23,0.761828,0,0.446416,1.01508,-7.23
"SPE01504243",-3.02,-0.921267,0,0.415238,0.982055,-3.02
"SPE01500587",-5.97,0.209269,0,0.388148,1.00431,-5.97
"SPE01505812",23.55,-13.3002,0,1.92645e-32,0.739398,23.55
"SPE01500903",-6.5,0.501246,0,0.622116,1.00995,-6.5
"SPE01503042",1.79,-3.18524,0,0.00215016,0.937705,1.79
"SPE01500164",-4.49,-0.520835,0,0.626108,0.989981,-4.49
"SPE00201138",-5.93,0.294691,0,0.482702,1.00587,-5.93
"SPE01504123",-6.85,0.515267,0,0.619188,1.01022,-6.85
"SPE02300176",-1.23,-1.88057,0,0.30296,0.963191,-1.23
"SPE01500239",-6.61,0.408387,0,0.693028,1.00813,-6.61
"SPE01505276",-9.22,1.58755,0,0.11386,1.03125,-9.22
"SPE01500438",-5.44,-0.0743422,0,0.718186,0.998716,-5.44
"SPE01500591",98.44,-47.4606,0,0,0.0701051,98.44
"SPE01503391",-2.55,-1.43166,0,0.231264,0.972043,-2.55
"SPE01500573",-1.84,-1.65732,0,0.149311,0.967627,-1.84
"SPE01500396",-1.29,-1.89062,0,0.0665774,0.963115,-1.29
"SPE01503214",-3.77,-0.696111,0,0.552968,0.986462,-3.77
"SPE01500171",-1.98,-1.58753,0,0.133004,0.969011,-1.98
"SPE00330008",19.57,-11.3575,0,4.34942e-29,0.777565,19.57
"SPE01502004",-6.52,0.549316,0,0.58397,1.01092,-6.52
"SPE00300029",-2.1,-1.50277,0,0.287832,0.970766,-2.1
"SPE01500575",-9.12,1.77458,0,0.256422,1.03484,-9.12
"SPE00211175",-7.43,0.981076,0,0.352408,1.0194,-7.43
"SPE00100566",-3.49,-1.08611,0,0.412782,0.978763,-3.49
"SPE00300024",-8.87,1.37462,0,0.252252,1.02713,-8.87
"SPE01505430",-5.56,-0.0233214,0,0.693072,0.999659,-5.56
"SPE01500576",-5.78,0.0424368,0,0.868278,1.00099,-5.78
"SPE01500555",-0.28,-2.59992,0,0.0120359,0.949177,-0.28
"SPE01502025",-7.32,0.719227,0,0.500444,1.01421,-7.32
"SPE01500636",-2.5,-1.38118,0,0.16728,0.973079,-2.5
"SPE01501174",-5.73,0.0707347,0,0.934672,1.00153,-5.73
"SPE01400208",-3.71,-1.06489,0,0.443264,0.979214,-3.71
"SPE01505392",40.58,-21.1475,0,0,0.585682,40.58
"SPE01500580",-8.1,0.878717,0,0.379752,1.01736,-8.1
"SPE00100032",-4.23,-0.878219,0,0.395176,0.982955,-4.23
"SPE01500195",-5.63,-0.230695,0,0.82205,0.995642,-5.63
"SPE01505112",-6.68,0.252511,0,0.739768,1.00507,-6.68
"SPE01503076",-6.49,0.179763,0,0.539118,1.00372,-6.49
"SPE01500177",100.02,-48.1914,0,0,0.0557869,100.02
"SPE01500990",-8.62,1.25422,0,0.22167,1.02471,-8.62
"SPE00210369",-9.2,1.60602,0,0.446608,1.03149,-9.2
"SPE01500526",-1.76,-1.62492,0,0.22131,0.968241,-1.76
"SPE01500516",-5.71,0.0923132,0,0.719524,1.00198,-5.71
"SPE01500582",-8.64,1.36424,0,0.178507,1.02689,-8.64
"SPE01500188",-5.37,-0.0864909,0,0.673786,0.998419,-5.37
"SPE01505122",-3.04,-1.08097,0,0.369412,0.978916,-3.04
"SPE01500148",99.86,-48.1149,0,0,0.0572866,99.86
