"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503902",0.822263,0.822263,0,0.415724,1.02718,0
"SPE01500508",-1.20599,-1.20599,0,0.228886,0.95986,0
"SPE01503926",-1.50782,-1.50782,0,0.175751,0.950577,0
"SPE01500422",0.768456,0.768456,0,0.445928,1.02541,0
"SPE01503940",-1.0906,-1.0906,0,0.276418,0.963705,0
"SPE01500489",0.835657,0.835657,0,0.409886,1.02758,0
"SPE01500553",0.407741,0.407741,0,0.683468,1.01363,0
"SPE01503801",-0.54718,-0.54718,0,0.585082,0.981856,0
"SPE01503818",0.205841,0.205841,0,0.8372,1.00676,0
"SPE01503822",-0.490716,-0.490716,0,0.623914,0.983536,0
"SPE01500552",0.507908,0.507908,0,0.611522,1.01695,0
"SPE01503919",-1.03511,-1.03511,0,0.305528,0.96571,0
"SPE01503804",-0.281685,-0.281685,0,0.77831,0.990529,0
"SPE01500500",0.615121,0.615121,0,0.54594,1.02017,0
"SPE01500473",-1.19445,-1.19445,0,0.244118,0.960549,0
"SPE01500411",0.781493,0.781493,0,0.438022,1.02586,0
"SPE01503914",-1.14537,-1.14537,0,0.26208,0.96215,0
"SPE01500495",0.861978,0.861978,0,0.390366,1.02862,0
"SPE01500193",-0.371046,-0.371046,0,0.7215,0.988155,0
"SPE01500491",-0.0254598,-0.0254598,0,0.931178,0.998984,0
"SPE01500522",-16.4539,-16.4539,0,0,0.452665,0
"SPE01503954",-0.178816,-0.178816,0,0.858252,0.993935,0
"SPE01500408",0.865092,0.865092,0,0.392906,1.02858,0
"SPE01503945",-28.2342,-28.2342,0,0,0.0603315,0
"SPE01503913",0.255171,0.255171,0,0.798662,1.00857,0
"SPE01500433",0.26652,0.26652,0,0.7902,1.00879,0
"SPE01500430",-0.0970228,-0.0970228,0,0.806358,0.996287,0
"SPE01500538",0.744523,0.744523,0,0.470592,1.02438,0
"SPE01500520",-0.547838,-0.547838,0,0.59795,0.982238,0
"SPE01503802",-0.664653,-0.664653,0,0.52149,0.978324,0
"SPE01503903",-1.10583,-1.10583,0,0.27564,0.9634,0
"SPE01500425",0.562085,0.562085,0,0.580186,1.01842,0
"SPE01500410",0.567421,0.567421,0,0.570428,1.01895,0
"SPE01503816",0.21621,0.21621,0,0.829214,1.00709,0
"SPE01500192",-0.775107,-0.775107,0,0.441376,0.974342,0
"SPE01500195",-0.809951,-0.809951,0,0.423104,0.97324,0
"SPE01500406",0.401604,0.401604,0,0.702952,1.01279,0
"SPE01500467",0.387591,0.387591,0,0.702988,1.01259,0
"SPE01500485",0.521708,0.521708,0,0.603718,1.01723,0
"SPE01500412",-0.4421,-0.4421,0,0.659528,0.985398,0
"SPE01500418",0.562063,0.562063,0,0.576126,1.01857,0
"SPE01500584",0.260527,0.260527,0,0.79694,1.009,0
"SPE01500492",0.489292,0.489292,0,0.628942,1.01603,0
"SPE01500483",0.293727,0.293727,0,0.769586,1.00967,0
"SPE01503908",1.00801,1.00801,0,0.314974,1.03351,0
"SPE02300219",-0.710201,-0.710201,0,0.484316,0.976622,0
"SPE01503991",-1.02821,-1.02821,0,0.306086,0.965851,0
"SPE01500419",-0.386403,-0.386403,0,0.702064,0.986825,0
"SPE01503934",0.00647029,0.00647029,0,0.856876,1.00056,0
"SPE01500414",-1.02863,-1.02863,0,0.305258,0.965809,0
"SPE01500517",0.446832,0.446832,0,0.658438,1.01464,0
"SPE01500547",0.359324,0.359324,0,0.722436,1.01171,0
"SPE01503931",-0.318877,-0.318877,0,0.756262,0.989799,0
"SPE01504202",0.35532,0.35532,0,0.722708,1.01177,0
"SPE02300165",-28.0887,-28.0887,0,0,0.0652853,0
"SPE01500446",-24.9648,-24.9648,0,0,0.168194,0
"SPE01500526",-0.0293859,-0.0293859,0,0.958746,0.999118,0
"SPE01500482",0.185576,0.185576,0,0.818458,1.00575,0
"SPE01503906",-20.4263,-20.4263,0,0,0.320007,0
"SPE01500573",0.460189,0.460189,0,0.654404,1.01491,0
"SPE01500448",0.325569,0.325569,0,0.744898,1.01094,0
"SPE01500403",-0.443941,-0.443941,0,0.65926,0.984952,0
"SPE01503939",-0.28553,-0.28553,0,0.776896,0.990703,0
"SPE01503951",-0.36069,-0.36069,0,0.71877,0.988066,0
"SPE01500587",0.617919,0.617919,0,0.536664,1.02066,0
"SPE01500413",-28.826,-28.826,0,0,0.0406426,0
"SPE01500451",-1.72604,-1.72604,0,0.0861616,0.942573,0
"SPE01500442",0.558118,0.558118,0,0.578182,1.01847,0
"SPE01503985",-0.659332,-0.659332,0,0.512304,0.977769,0
"SPE01503007",-0.376468,-0.376468,0,0.710942,0.98777,0
"SPE01500557",-28.6656,-28.6656,0,0,0.0459874,0
"SPE01503917",0.429108,0.429108,0,0.668382,1.01422,0
"SPE01500505",-4.49347,-4.49347,0,7.80454e-06,0.850153,0
"SPE01500487",0.650024,0.650024,0,0.518062,1.0215,0
"SPE01503094",-1.46127,-1.46127,0,0.164055,0.951817,0
"SPE01500415",-0.506406,-0.506406,0,0.613558,0.982947,0
"SPE01503694",0.280496,0.280496,0,0.77935,1.00946,0
"SPE01500502",0.276127,0.276127,0,0.709458,1.00848,0
"SPE01503932",0.238436,0.238436,0,0.811578,1.008,0
"SPE01503428",0.188329,0.188329,0,0.85084,1.00639,0
