"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0.984288,-0.760674,0,0.451176,0.984288,0
"SPE01600652",0.894683,-5.09138,0,4.02858e-07,0.894683,0
"SPE01500990",0.997736,-0.111137,0,0.848486,0.997736,0
"SPE01500672",0.988918,-0.537159,0,0.596332,0.988918,0
"SPE01501133",1.01344,0.649648,0,0.51598,1.01344,0
"SPE01503207",1.01212,0.584423,0,0.56417,1.01212,0
"SPE01502019",1.00455,0.222528,0,0.77958,1.00455,0
"SPE01500431",0.987002,-0.625524,0,0.550516,0.987002,0
"SPE01501139",1.00095,0.0430647,0,0.745274,1.00095,0
"SPE01504082",0.932594,-3.26021,0,0.00148307,0.932594,0
"SPE01503222",1.01526,0.736007,0,0.468492,1.01526,0
"SPE01500994",1.00724,0.352361,0,0.732574,1.00724,0
"SPE01800123",0.986449,-0.661447,0,0.56172,0.986449,0
"SPE01502108",0.935462,-3.11911,0,0.00182785,0.935462,0
"SPE01500451",0.941353,-2.83219,0,0.00630294,0.941353,0
"SPE01500709",0.963699,-1.75543,0,0.0804026,0.963699,0
"SPE01500473",0.986701,-0.641447,0,0.52606,0.986701,0
"SPE01501170",0.998197,-0.0845512,0,0.77467,0.998197,0
"SPE01503226",1.02954,1.42692,0,0.154721,1.02954,0
"SPE01502223",1.00661,0.319233,0,0.74963,1.00661,0
"SPE01800170",0.991527,-0.412257,0,0.693838,0.991527,0
"SPE01501000",1.01786,0.865103,0,0.399178,1.01786,0
"SPE01500736",0.978984,-1.01384,0,0.321888,0.978984,0
"SPE01504164",0.992377,-0.369008,0,0.712616,0.992377,0
"SPE02300061",0.982855,-0.82733,0,0.413384,0.982855,0
"SPE01501010",1.0074,0.359333,0,0.72344,1.0074,0
"SPE01500767",0.992447,-0.36294,0,0.724158,0.992447,0
"SPE01504168",0.967423,-1.57234,0,0.127476,0.967423,0
"SPE01502247",0.998467,-0.0742779,0,0.9408,0.998467,0
"SPE01501176",0.991998,-0.385826,0,0.701206,0.991998,0
"SPE01500521",0.980527,-0.938965,0,0.362648,0.980527,0
"SPE01503278",1.04245,2.05131,0,0.0407888,1.04245,0
"SPE01504173",0.999524,-0.0253365,0,0.795346,0.999524,0
"SPE01500807",1.01503,0.728837,0,0.481998,1.01503,0
"SPE01502253",1.01504,0.726153,0,0.468656,1.01504,0
"SPE01501026",1.00671,0.320049,0,0.635106,1.00671,0
"SPE01501016",0.979005,-1.01352,0,0.315718,0.979005,0
"SPE01500583",0.994432,-0.267478,0,0.792646,0.994432,0
"SPE01503422",0.300213,-33.8184,0,0,0.300213,0
"SPE01501179",0.988999,-0.534526,0,0.610292,0.988999,0
"SPE01503602",0.579022,-20.3383,0,0,0.579022,0
"SPE01502260",1.00545,0.256654,0,0.45471,1.00545,0
"SPE01502202",0.980083,-0.94788,0,0.246022,0.980083,0
"SPE01504180",0.912813,-4.21846,0,9.27788e-05,0.912813,0
"SPE01501184",0.999113,-0.0470812,0,0.639048,0.999113,0
"SPE01501110",0.981826,-0.876979,0,0.386966,0.981826,0
"SPE01500811",0.917714,-3.98317,0,0.000433876,0.917714,0
"SPE01500593",0.998222,-0.0893721,0,0.702118,0.998222,0
"SPE01504185",0.987042,-0.630126,0,0.563656,0.987042,0
"SPE01503637",1.00305,0.144543,0,0.755598,1.00305,0
"SPE01501204",0.934011,-3.18725,0,0.00198892,0.934011,0
"SPE01500641",0.924893,-3.62718,0,0.000558534,0.924893,0
"SPE01503083",1.00616,0.295219,0,0.77569,1.00616,0
"SPE01501114",0.993311,-0.319125,0,0.658222,0.993311,0
"SPE01502232",0.895386,-5.05678,0,4.3012e-07,0.895386,0
"SPE01500820",0.995666,-0.217517,0,0.38322,0.995666,0
"SPE01500873",0.972058,-1.34691,0,0.213706,0.972058,0
"SPE01505218",1.01052,0.514909,0,0.534174,1.01052,0
"SPE01501116",1.01111,0.532802,0,0.636002,1.01111,0
"SPE01503203",0.9994,-0.0287561,0,0.977068,0.9994,0
"SPE01501210",0.993552,-0.307201,0,0.637148,0.993552,0
"SPE01500669",0.989493,-0.508023,0,0.611496,0.989493,0
"SPE01503640",0.998086,-0.0919019,0,0.926944,0.998086,0
"SPE01500344",0.985443,-0.708704,0,0.544956,0.985443,0
