"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0.996341,-0.230647,0,0.818422,0.996341,0
"SPE01600652",0.901172,-5.7765,0,8.03394e-09,0.901172,0
"SPE01500990",0.999825,-0.050686,0,0.567024,0.999825,0
"SPE01500672",0.985344,-0.857106,0,0.391388,0.985344,0
"SPE01501133",1.00319,0.183349,0,0.8547,1.00319,0
"SPE01503207",1.01577,0.966446,0,0.421504,1.01577,0
"SPE01502019",1.00509,0.319245,0,0.760656,1.00509,0
"SPE01500431",0.988687,-0.635793,0,0.551988,0.988687,0
"SPE01501139",1.00394,0.263934,0,0.64417,1.00394,0
"SPE01504082",0.923325,-4.49286,0,8.03262e-06,0.923325,0
"SPE01503222",1.02096,1.23381,0,0.220046,1.02096,0
"SPE01500994",0.984081,-0.936627,0,0.35044,0.984081,0
"SPE01800123",0.998303,-0.0694298,0,0.673376,0.998303,0
"SPE01502108",0.934662,-3.811,0,0.000162953,0.934662,0
"SPE01500451",0.926209,-4.36568,0,0.000125105,0.926209,0
"SPE01500709",0.961117,-2.25657,0,0.028529,0.961117,0
"SPE01500473",0.966809,-2.02389,0,0.197139,0.966809,0
"SPE01501170",0.997258,-0.178388,0,0.801958,0.997258,0
"SPE01503226",1.01726,1.02313,0,0.315008,1.01726,0
"SPE01502223",1.00029,0.0195844,0,0.967934,1.00029,0
"SPE01800170",1.0087,0.531294,0,0.613008,1.0087,0
"SPE01501000",1.00352,0.227345,0,0.769638,1.00352,0
"SPE01500736",0.986698,-0.814479,0,0.474538,0.986698,0
"SPE01504164",0.996869,-0.231406,0,0.505266,0.996869,0
"SPE02300061",0.990915,-0.503789,0,0.640502,0.990915,0
"SPE01501010",1.02216,1.27479,0,0.222418,1.02216,0
"SPE01500767",0.975728,-1.4422,0,0.169768,0.975728,0
"SPE01504168",0.974837,-1.46735,0,0.143066,0.974837,0
"SPE01502247",0.997835,-0.120593,0,0.90436,0.997835,0
"SPE01501176",0.984197,-0.896882,0,0.405024,0.984197,0
"SPE01500521",0.949098,-3.08156,0,0.0544468,0.949098,0
"SPE01503278",1.04716,2.76147,0,0.00579568,1.04716,0
"SPE01504173",1.00004,0.0181982,0,0.822176,1.00004,0
"SPE01500807",1.00383,0.184757,0,0.586012,1.00383,0
"SPE01502253",0.988251,-0.668936,0,0.517612,0.988251,0
"SPE01501026",0.992797,-0.439387,0,0.67067,0.992797,0
"SPE01501016",1.03655,2.17539,0,0.0538756,1.03655,0
"SPE01500583",1.01369,0.744343,0,0.539244,1.01369,0
"SPE01503422",0.212928,-46.3036,0,0,0.212928,0
"SPE01501179",1.02953,1.62611,0,0.423332,1.02953,0
"SPE01503602",0.919934,-4.6707,0,4.10462e-06,0.919934,0
"SPE01502260",1.01894,1.02098,0,0.428584,1.01894,0
"SPE01502202",1.00945,0.738254,1,0.0298352,1.00945,0
"SPE01504180",0.942242,-3.33033,0,0.00404396,0.942242,0
"SPE01501184",0.997016,-0.167715,0,0.867428,0.997016,0
"SPE01501110",0.97538,-1.47263,0,0.182553,0.97538,0
"SPE01500811",0.885355,-6.76491,0,1.56587e-09,0.885355,0
"SPE01500593",0.989365,-0.651349,0,0.549782,0.989365,0
"SPE01504185",1.00678,0.429287,0,0.67408,1.00678,0
"SPE01503637",0.981782,-0.98751,0,0.470948,0.981782,0
"SPE01501204",0.985297,-0.844571,0,0.409488,0.985297,0
"SPE01500641",0.936734,-3.76759,0,0.00243206,0.936734,0
"SPE01503083",0.994589,-0.294644,0,0.767018,0.994589,0
"SPE01501114",1.01224,0.654175,0,0.476188,1.01224,0
"SPE01502232",0.948998,-2.98289,0,0.00285556,0.948998,0
"SPE01500820",0.997229,-0.253792,0,0.207804,0.997229,0
"SPE01500873",0.983722,-0.970838,0,0.348516,0.983722,0
"SPE01505218",1.03808,2.31774,0,0.151142,1.03808,0
"SPE01501116",1.01297,0.721051,0,0.530382,1.01297,0
"SPE01503203",0.986155,-0.80191,0,0.42549,0.986155,0
"SPE01501210",1.0048,0.303559,0,0.756746,1.0048,0
"SPE01500669",0.992144,-0.548733,0,0.272012,0.992144,0
"SPE01503640",1.0075,0.517696,0,0.324864,1.0075,0
"SPE01500344",0.990709,-0.513762,0,0.637912,0.990709,0
