"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.7237,"Spectrum","CHS5"
1,17,1,"B",0.7401,"Spectrum","CHS5"
1,17,1,"C",0.7452,"Spectrum","CHS5"
1,17,1,"D",0.7429,"Spectrum","CHS5"
1,17,1,"E",0.7449,"Spectrum","CHS5"
1,17,1,"F",0.7421,"Spectrum","CHS5"
1,17,1,"G",0.7418,"Spectrum","CHS5"
1,17,1,"H",0.7307,"Spectrum","CHS5"
1,17,2,"A",0.7459,"Spectrum","CHS5"
1,17,2,"B",0.757,"Spectrum","CHS5"
1,17,2,"C",0.7572,"Spectrum","CHS5"
1,17,2,"D",0.7345,"Spectrum","CHS5"
1,17,2,"E",0.7612,"Spectrum","CHS5"
1,17,2,"F",0.7617,"Spectrum","CHS5"
1,17,2,"G",0.7416,"Spectrum","CHS5"
1,17,2,"H",0.7469,"Spectrum","CHS5"
1,17,3,"A",0.7483,"Spectrum","CHS5"
1,17,3,"B",0.7573,"Spectrum","CHS5"
1,17,3,"C",0.7555,"Spectrum","CHS5"
1,17,3,"D",0.7474,"Spectrum","CHS5"
1,17,3,"E",0.7576,"Spectrum","CHS5"
1,17,3,"F",0.7622,"Spectrum","CHS5"
1,17,3,"G",0.754,"Spectrum","CHS5"
1,17,3,"H",0.7462,"Spectrum","CHS5"
1,17,4,"A",0.7496,"Spectrum","CHS5"
1,17,4,"B",0.7649,"Spectrum","CHS5"
1,17,4,"C",0.768,"Spectrum","CHS5"
1,17,4,"D",0.6673,"Spectrum","CHS5"
1,17,4,"E",0.7295,"Spectrum","CHS5"
1,17,4,"F",0.0492,"Spectrum","CHS5"
1,17,4,"G",0.7585,"Spectrum","CHS5"
1,17,4,"H",0.746,"Spectrum","CHS5"
1,17,5,"A",0.7561,"Spectrum","CHS5"
1,17,5,"B",0.7558,"Spectrum","CHS5"
1,17,5,"C",0.7583,"Spectrum","CHS5"
1,17,5,"D",0.7654,"Spectrum","CHS5"
1,17,5,"E",0.7628,"Spectrum","CHS5"
1,17,5,"F",0.7895,"Spectrum","CHS5"
1,17,5,"G",0.7591,"Spectrum","CHS5"
1,17,5,"H",0.743,"Spectrum","CHS5"
1,17,6,"A",0.7509,"Spectrum","CHS5"
1,17,6,"B",0.7585,"Spectrum","CHS5"
1,17,6,"C",0.7703,"Spectrum","CHS5"
1,17,6,"D",0.7625,"Spectrum","CHS5"
1,17,6,"E",0.7649,"Spectrum","CHS5"
1,17,6,"F",0.7667,"Spectrum","CHS5"
1,17,6,"G",0.758,"Spectrum","CHS5"
1,17,6,"H",0.7515,"Spectrum","CHS5"
1,17,7,"A",0.7512,"Spectrum","CHS5"
1,17,7,"B",0.762,"Spectrum","CHS5"
1,17,7,"C",0.7751,"Spectrum","CHS5"
1,17,7,"D",0.7661,"Spectrum","CHS5"
1,17,7,"E",0.7695,"Spectrum","CHS5"
1,17,7,"F",0.7846,"Spectrum","CHS5"
1,17,7,"G",0.7554,"Spectrum","CHS5"
1,17,7,"H",0.7514,"Spectrum","CHS5"
1,17,8,"A",0.7544,"Spectrum","CHS5"
1,17,8,"B",0.1447,"Spectrum","CHS5"
1,17,8,"C",0.7531,"Spectrum","CHS5"
1,17,8,"D",0.7675,"Spectrum","CHS5"
1,17,8,"E",0.7727,"Spectrum","CHS5"
1,17,8,"F",0.7727,"Spectrum","CHS5"
1,17,8,"G",0.0483,"Spectrum","CHS5"
1,17,8,"H",0.7606,"Spectrum","CHS5"
1,17,9,"A",0.7451,"Spectrum","CHS5"
1,17,9,"B",0.7499,"Spectrum","CHS5"
1,17,9,"C",0.7632,"Spectrum","CHS5"
1,17,9,"D",0.7622,"Spectrum","CHS5"
1,17,9,"E",0.77,"Spectrum","CHS5"
1,17,9,"F",0.6517,"Spectrum","CHS5"
1,17,9,"G",0.7601,"Spectrum","CHS5"
1,17,9,"H",0.7446,"Spectrum","CHS5"
1,17,10,"A",0.0397,"Spectrum","CHS5"
1,17,10,"B",0.6906,"Spectrum","CHS5"
1,17,10,"C",0.7716,"Spectrum","CHS5"
1,17,10,"D",0.0377,"Spectrum","CHS5"
1,17,10,"E",0.772,"Spectrum","CHS5"
1,17,10,"F",0.7672,"Spectrum","CHS5"
1,17,10,"G",0.7534,"Spectrum","CHS5"
1,17,10,"H",0.7522,"Spectrum","CHS5"
1,17,11,"A",0.7439,"Spectrum","CHS5"
1,17,11,"B",0.6569,"Spectrum","CHS5"
1,17,11,"C",0.7638,"Spectrum","CHS5"
1,17,11,"D",0.7525,"Spectrum","CHS5"
1,17,11,"E",0.7633,"Spectrum","CHS5"
1,17,11,"F",0.7592,"Spectrum","CHS5"
1,17,11,"G",0.7422,"Spectrum","CHS5"
1,17,11,"H",0.7633,"Spectrum","CHS5"
1,17,12,"A",0.7284,"Spectrum","CHS5"
1,17,12,"B",0.0376,"Spectrum","CHS5"
1,17,12,"C",0.7479,"Spectrum","CHS5"
1,17,12,"D",0.0384,"Spectrum","CHS5"
1,17,12,"E",0.7519,"Spectrum","CHS5"
1,17,12,"F",0.0384,"Spectrum","CHS5"
1,17,12,"G",0.7337,"Spectrum","CHS5"
1,17,12,"H",0.0402,"Spectrum","CHS5"
2,17,1,"A",0.7247,"Spectrum","CHS5"
2,17,1,"B",0.7457,"Spectrum","CHS5"
2,17,1,"C",0.748,"Spectrum","CHS5"
2,17,1,"D",0.7544,"Spectrum","CHS5"
2,17,1,"E",0.7613,"Spectrum","CHS5"
2,17,1,"F",0.7491,"Spectrum","CHS5"
2,17,1,"G",0.7391,"Spectrum","CHS5"
2,17,1,"H",0.734,"Spectrum","CHS5"
2,17,2,"A",0.7391,"Spectrum","CHS5"
2,17,2,"B",0.7559,"Spectrum","CHS5"
2,17,2,"C",0.7583,"Spectrum","CHS5"
2,17,2,"D",0.7323,"Spectrum","CHS5"
2,17,2,"E",0.7586,"Spectrum","CHS5"
2,17,2,"F",0.7567,"Spectrum","CHS5"
2,17,2,"G",0.7428,"Spectrum","CHS5"
2,17,2,"H",0.7445,"Spectrum","CHS5"
2,17,3,"A",0.7411,"Spectrum","CHS5"
2,17,3,"B",0.7622,"Spectrum","CHS5"
2,17,3,"C",0.7569,"Spectrum","CHS5"
2,17,3,"D",0.7486,"Spectrum","CHS5"
2,17,3,"E",0.7673,"Spectrum","CHS5"
2,17,3,"F",0.7608,"Spectrum","CHS5"
2,17,3,"G",0.7766,"Spectrum","CHS5"
2,17,3,"H",0.7478,"Spectrum","CHS5"
2,17,4,"A",0.7488,"Spectrum","CHS5"
2,17,4,"B",0.7659,"Spectrum","CHS5"
2,17,4,"C",0.7706,"Spectrum","CHS5"
2,17,4,"D",0.6688,"Spectrum","CHS5"
2,17,4,"E",0.7342,"Spectrum","CHS5"
2,17,4,"F",0.0503,"Spectrum","CHS5"
2,17,4,"G",0.7579,"Spectrum","CHS5"
2,17,4,"H",0.7518,"Spectrum","CHS5"
2,17,5,"A",0.7579,"Spectrum","CHS5"
2,17,5,"B",0.7549,"Spectrum","CHS5"
2,17,5,"C",0.758,"Spectrum","CHS5"
2,17,5,"D",0.7696,"Spectrum","CHS5"
2,17,5,"E",0.7685,"Spectrum","CHS5"
2,17,5,"F",0.788,"Spectrum","CHS5"
2,17,5,"G",0.7547,"Spectrum","CHS5"
2,17,5,"H",0.7498,"Spectrum","CHS5"
2,17,6,"A",0.7507,"Spectrum","CHS5"
2,17,6,"B",0.7621,"Spectrum","CHS5"
2,17,6,"C",0.7699,"Spectrum","CHS5"
2,17,6,"D",0.7646,"Spectrum","CHS5"
2,17,6,"E",0.7653,"Spectrum","CHS5"
2,17,6,"F",0.7666,"Spectrum","CHS5"
2,17,6,"G",0.7583,"Spectrum","CHS5"
2,17,6,"H",0.7501,"Spectrum","CHS5"
2,17,7,"A",0.7459,"Spectrum","CHS5"
2,17,7,"B",0.7687,"Spectrum","CHS5"
2,17,7,"C",0.7683,"Spectrum","CHS5"
2,17,7,"D",0.7732,"Spectrum","CHS5"
2,17,7,"E",0.7668,"Spectrum","CHS5"
2,17,7,"F",0.7825,"Spectrum","CHS5"
2,17,7,"G",0.7563,"Spectrum","CHS5"
2,17,7,"H",0.762,"Spectrum","CHS5"
2,17,8,"A",0.7522,"Spectrum","CHS5"
2,17,8,"B",0.1235,"Spectrum","CHS5"
2,17,8,"C",0.7481,"Spectrum","CHS5"
2,17,8,"D",0.7628,"Spectrum","CHS5"
2,17,8,"E",0.7673,"Spectrum","CHS5"
2,17,8,"F",0.7688,"Spectrum","CHS5"
2,17,8,"G",0.0562,"Spectrum","CHS5"
2,17,8,"H",0.7577,"Spectrum","CHS5"
2,17,9,"A",0.7455,"Spectrum","CHS5"
2,17,9,"B",0.7422,"Spectrum","CHS5"
2,17,9,"C",0.7615,"Spectrum","CHS5"
2,17,9,"D",0.761,"Spectrum","CHS5"
2,17,9,"E",0.7658,"Spectrum","CHS5"
2,17,9,"F",0.6679,"Spectrum","CHS5"
2,17,9,"G",0.7503,"Spectrum","CHS5"
2,17,9,"H",0.7479,"Spectrum","CHS5"
2,17,10,"A",0.0393,"Spectrum","CHS5"
2,17,10,"B",0.6948,"Spectrum","CHS5"
2,17,10,"C",0.7635,"Spectrum","CHS5"
2,17,10,"D",0.0392,"Spectrum","CHS5"
2,17,10,"E",0.7618,"Spectrum","CHS5"
2,17,10,"F",0.7633,"Spectrum","CHS5"
2,17,10,"G",0.7447,"Spectrum","CHS5"
2,17,10,"H",0.7414,"Spectrum","CHS5"
2,17,11,"A",0.7333,"Spectrum","CHS5"
2,17,11,"B",0.6885,"Spectrum","CHS5"
2,17,11,"C",0.7602,"Spectrum","CHS5"
2,17,11,"D",0.7444,"Spectrum","CHS5"
2,17,11,"E",0.7556,"Spectrum","CHS5"
2,17,11,"F",0.7566,"Spectrum","CHS5"
2,17,11,"G",0.7347,"Spectrum","CHS5"
2,17,11,"H",0.7509,"Spectrum","CHS5"
2,17,12,"A",0.7193,"Spectrum","CHS5"
2,17,12,"B",0.0387,"Spectrum","CHS5"
2,17,12,"C",0.7407,"Spectrum","CHS5"
2,17,12,"D",0.0385,"Spectrum","CHS5"
2,17,12,"E",0.7407,"Spectrum","CHS5"
2,17,12,"F",0.0388,"Spectrum","CHS5"
2,17,12,"G",0.7268,"Spectrum","CHS5"
2,17,12,"H",0.0396,"Spectrum","CHS5"
