"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.91,"Spectrum_ED","BCK1"
1,8,1,"B",0.086,"Spectrum_ED","BCK1"
1,8,1,"C",0.948,"Spectrum_ED","BCK1"
1,8,1,"D",0.087,"Spectrum_ED","BCK1"
1,8,1,"E",0.968,"Spectrum_ED","BCK1"
1,8,1,"F",0.089,"Spectrum_ED","BCK1"
1,8,1,"G",0.972,"Spectrum_ED","BCK1"
1,8,1,"H",0.092,"Spectrum_ED","BCK1"
1,8,2,"A",0.871,"Spectrum_ED","BCK1"
1,8,2,"B",0.871,"Spectrum_ED","BCK1"
1,8,2,"C",0.898,"Spectrum_ED","BCK1"
1,8,2,"D",0.077,"Spectrum_ED","BCK1"
1,8,2,"E",0.877,"Spectrum_ED","BCK1"
1,8,2,"F",0.902,"Spectrum_ED","BCK1"
1,8,2,"G",0.923,"Spectrum_ED","BCK1"
1,8,2,"H",0.863,"Spectrum_ED","BCK1"
1,8,3,"A",0.647,"Spectrum_ED","BCK1"
1,8,3,"B",0.871,"Spectrum_ED","BCK1"
1,8,3,"C",0.871,"Spectrum_ED","BCK1"
1,8,3,"D",0.828,"Spectrum_ED","BCK1"
1,8,3,"E",0.87,"Spectrum_ED","BCK1"
1,8,3,"F",0.899,"Spectrum_ED","BCK1"
1,8,3,"G",0.871,"Spectrum_ED","BCK1"
1,8,3,"H",0.869,"Spectrum_ED","BCK1"
1,8,4,"A",0.883,"Spectrum_ED","BCK1"
1,8,4,"B",0.874,"Spectrum_ED","BCK1"
1,8,4,"C",0.829,"Spectrum_ED","BCK1"
1,8,4,"D",0.887,"Spectrum_ED","BCK1"
1,8,4,"E",0.891,"Spectrum_ED","BCK1"
1,8,4,"F",0.893,"Spectrum_ED","BCK1"
1,8,4,"G",0.885,"Spectrum_ED","BCK1"
1,8,4,"H",0.499,"Spectrum_ED","BCK1"
1,8,5,"A",0.864,"Spectrum_ED","BCK1"
1,8,5,"B",0.866,"Spectrum_ED","BCK1"
1,8,5,"C",0.854,"Spectrum_ED","BCK1"
1,8,5,"D",0.87,"Spectrum_ED","BCK1"
1,8,5,"E",0.89,"Spectrum_ED","BCK1"
1,8,5,"F",0.904,"Spectrum_ED","BCK1"
1,8,5,"G",0.887,"Spectrum_ED","BCK1"
1,8,5,"H",0.377,"Spectrum_ED","BCK1"
1,8,6,"A",0.876,"Spectrum_ED","BCK1"
1,8,6,"B",0.827,"Spectrum_ED","BCK1"
1,8,6,"C",0.889,"Spectrum_ED","BCK1"
1,8,6,"D",0.857,"Spectrum_ED","BCK1"
1,8,6,"E",0.867,"Spectrum_ED","BCK1"
1,8,6,"F",0.895,"Spectrum_ED","BCK1"
1,8,6,"G",0.871,"Spectrum_ED","BCK1"
1,8,6,"H",0.894,"Spectrum_ED","BCK1"
1,8,7,"A",0.872,"Spectrum_ED","BCK1"
1,8,7,"B",0.859,"Spectrum_ED","BCK1"
1,8,7,"C",0.868,"Spectrum_ED","BCK1"
1,8,7,"D",0.803,"Spectrum_ED","BCK1"
1,8,7,"E",0.905,"Spectrum_ED","BCK1"
1,8,7,"F",0.893,"Spectrum_ED","BCK1"
1,8,7,"G",0.892,"Spectrum_ED","BCK1"
1,8,7,"H",0.899,"Spectrum_ED","BCK1"
1,8,8,"A",0.093,"Spectrum_ED","BCK1"
1,8,8,"B",0.859,"Spectrum_ED","BCK1"
1,8,8,"C",0.862,"Spectrum_ED","BCK1"
1,8,8,"D",0.873,"Spectrum_ED","BCK1"
1,8,8,"E",0.405,"Spectrum_ED","BCK1"
1,8,8,"F",0.909,"Spectrum_ED","BCK1"
1,8,8,"G",0.909,"Spectrum_ED","BCK1"
1,8,8,"H",0.909,"Spectrum_ED","BCK1"
1,8,9,"A",0.883,"Spectrum_ED","BCK1"
1,8,9,"B",0.861,"Spectrum_ED","BCK1"
1,8,9,"C",0.868,"Spectrum_ED","BCK1"
1,8,9,"D",0.86,"Spectrum_ED","BCK1"
1,8,9,"E",0.877,"Spectrum_ED","BCK1"
1,8,9,"F",0.899,"Spectrum_ED","BCK1"
1,8,9,"G",0.909,"Spectrum_ED","BCK1"
1,8,9,"H",0.908,"Spectrum_ED","BCK1"
1,8,10,"A",0.87,"Spectrum_ED","BCK1"
1,8,10,"B",0.085,"Spectrum_ED","BCK1"
1,8,10,"C",0.499,"Spectrum_ED","BCK1"
1,8,10,"D",0.891,"Spectrum_ED","BCK1"
1,8,10,"E",0.911,"Spectrum_ED","BCK1"
1,8,10,"F",0.9,"Spectrum_ED","BCK1"
1,8,10,"G",0.889,"Spectrum_ED","BCK1"
1,8,10,"H",0.831,"Spectrum_ED","BCK1"
1,8,11,"A",0.905,"Spectrum_ED","BCK1"
1,8,11,"B",0.882,"Spectrum_ED","BCK1"
1,8,11,"C",0.886,"Spectrum_ED","BCK1"
1,8,11,"D",0.09,"Spectrum_ED","BCK1"
1,8,11,"E",0.897,"Spectrum_ED","BCK1"
1,8,11,"F",0.92,"Spectrum_ED","BCK1"
1,8,11,"G",0.922,"Spectrum_ED","BCK1"
1,8,11,"H",0.934,"Spectrum_ED","BCK1"
1,8,12,"A",0.952,"Spectrum_ED","BCK1"
1,8,12,"B",0.108,"Spectrum_ED","BCK1"
1,8,12,"C",0.975,"Spectrum_ED","BCK1"
1,8,12,"D",0.107,"Spectrum_ED","BCK1"
1,8,12,"E",0.994,"Spectrum_ED","BCK1"
1,8,12,"F",0.109,"Spectrum_ED","BCK1"
1,8,12,"G",1.021,"Spectrum_ED","BCK1"
1,8,12,"H",0.102,"Spectrum_ED","BCK1"
2,8,1,"A",0.924,"Spectrum_ED","BCK1"
2,8,1,"B",0.084,"Spectrum_ED","BCK1"
2,8,1,"C",0.929,"Spectrum_ED","BCK1"
2,8,1,"D",0.086,"Spectrum_ED","BCK1"
2,8,1,"E",0.926,"Spectrum_ED","BCK1"
2,8,1,"F",0.084,"Spectrum_ED","BCK1"
2,8,1,"G",0.937,"Spectrum_ED","BCK1"
2,8,1,"H",0.09,"Spectrum_ED","BCK1"
2,8,2,"A",0.897,"Spectrum_ED","BCK1"
2,8,2,"B",0.904,"Spectrum_ED","BCK1"
2,8,2,"C",0.887,"Spectrum_ED","BCK1"
2,8,2,"D",0.077,"Spectrum_ED","BCK1"
2,8,2,"E",0.888,"Spectrum_ED","BCK1"
2,8,2,"F",0.889,"Spectrum_ED","BCK1"
2,8,2,"G",0.913,"Spectrum_ED","BCK1"
2,8,2,"H",0.902,"Spectrum_ED","BCK1"
2,8,3,"A",0.693,"Spectrum_ED","BCK1"
2,8,3,"B",0.891,"Spectrum_ED","BCK1"
2,8,3,"C",0.871,"Spectrum_ED","BCK1"
2,8,3,"D",0.83,"Spectrum_ED","BCK1"
2,8,3,"E",0.861,"Spectrum_ED","BCK1"
2,8,3,"F",0.896,"Spectrum_ED","BCK1"
2,8,3,"G",0.879,"Spectrum_ED","BCK1"
2,8,3,"H",0.878,"Spectrum_ED","BCK1"
2,8,4,"A",0.9,"Spectrum_ED","BCK1"
2,8,4,"B",0.893,"Spectrum_ED","BCK1"
2,8,4,"C",0.833,"Spectrum_ED","BCK1"
2,8,4,"D",0.884,"Spectrum_ED","BCK1"
2,8,4,"E",0.886,"Spectrum_ED","BCK1"
2,8,4,"F",0.886,"Spectrum_ED","BCK1"
2,8,4,"G",0.88,"Spectrum_ED","BCK1"
2,8,4,"H",0.541,"Spectrum_ED","BCK1"
2,8,5,"A",0.903,"Spectrum_ED","BCK1"
2,8,5,"B",0.886,"Spectrum_ED","BCK1"
2,8,5,"C",0.874,"Spectrum_ED","BCK1"
2,8,5,"D",0.885,"Spectrum_ED","BCK1"
2,8,5,"E",0.903,"Spectrum_ED","BCK1"
2,8,5,"F",0.895,"Spectrum_ED","BCK1"
2,8,5,"G",0.912,"Spectrum_ED","BCK1"
2,8,5,"H",0.396,"Spectrum_ED","BCK1"
2,8,6,"A",0.894,"Spectrum_ED","BCK1"
2,8,6,"B",0.845,"Spectrum_ED","BCK1"
2,8,6,"C",0.883,"Spectrum_ED","BCK1"
2,8,6,"D",0.865,"Spectrum_ED","BCK1"
2,8,6,"E",0.873,"Spectrum_ED","BCK1"
2,8,6,"F",0.901,"Spectrum_ED","BCK1"
2,8,6,"G",0.9,"Spectrum_ED","BCK1"
2,8,6,"H",0.909,"Spectrum_ED","BCK1"
2,8,7,"A",0.897,"Spectrum_ED","BCK1"
2,8,7,"B",0.872,"Spectrum_ED","BCK1"
2,8,7,"C",0.862,"Spectrum_ED","BCK1"
2,8,7,"D",0.837,"Spectrum_ED","BCK1"
2,8,7,"E",0.894,"Spectrum_ED","BCK1"
2,8,7,"F",0.904,"Spectrum_ED","BCK1"
2,8,7,"G",0.907,"Spectrum_ED","BCK1"
2,8,7,"H",0.918,"Spectrum_ED","BCK1"
2,8,8,"A",0.088,"Spectrum_ED","BCK1"
2,8,8,"B",0.874,"Spectrum_ED","BCK1"
2,8,8,"C",0.886,"Spectrum_ED","BCK1"
2,8,8,"D",0.879,"Spectrum_ED","BCK1"
2,8,8,"E",0.429,"Spectrum_ED","BCK1"
2,8,8,"F",0.881,"Spectrum_ED","BCK1"
2,8,8,"G",0.923,"Spectrum_ED","BCK1"
2,8,8,"H",0.915,"Spectrum_ED","BCK1"
2,8,9,"A",0.916,"Spectrum_ED","BCK1"
2,8,9,"B",0.889,"Spectrum_ED","BCK1"
2,8,9,"C",0.886,"Spectrum_ED","BCK1"
2,8,9,"D",0.876,"Spectrum_ED","BCK1"
2,8,9,"E",0.873,"Spectrum_ED","BCK1"
2,8,9,"F",0.889,"Spectrum_ED","BCK1"
2,8,9,"G",0.906,"Spectrum_ED","BCK1"
2,8,9,"H",0.91,"Spectrum_ED","BCK1"
2,8,10,"A",0.915,"Spectrum_ED","BCK1"
2,8,10,"B",0.083,"Spectrum_ED","BCK1"
2,8,10,"C",0.422,"Spectrum_ED","BCK1"
2,8,10,"D",0.898,"Spectrum_ED","BCK1"
2,8,10,"E",0.919,"Spectrum_ED","BCK1"
2,8,10,"F",0.917,"Spectrum_ED","BCK1"
2,8,10,"G",0.916,"Spectrum_ED","BCK1"
2,8,10,"H",0.832,"Spectrum_ED","BCK1"
2,8,11,"A",0.913,"Spectrum_ED","BCK1"
2,8,11,"B",0.919,"Spectrum_ED","BCK1"
2,8,11,"C",0.935,"Spectrum_ED","BCK1"
2,8,11,"D",0.115,"Spectrum_ED","BCK1"
2,8,11,"E",0.915,"Spectrum_ED","BCK1"
2,8,11,"F",0.915,"Spectrum_ED","BCK1"
2,8,11,"G",0.944,"Spectrum_ED","BCK1"
2,8,11,"H",0.929,"Spectrum_ED","BCK1"
2,8,12,"A",0.95,"Spectrum_ED","BCK1"
2,8,12,"B",0.096,"Spectrum_ED","BCK1"
2,8,12,"C",0.951,"Spectrum_ED","BCK1"
2,8,12,"D",0.1,"Spectrum_ED","BCK1"
2,8,12,"E",0.946,"Spectrum_ED","BCK1"
2,8,12,"F",0.096,"Spectrum_ED","BCK1"
2,8,12,"G",0.945,"Spectrum_ED","BCK1"
2,8,12,"H",0.112,"Spectrum_ED","BCK1"
