"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505374",0.978901,-0.596775,0,0.550696,0.978901,-2
"SPE01504179",0.977029,-0.649219,0,0.522168,0.977029,-1.47
"SPE01504008",0.0827407,-25.6414,0,0,0.0827407,99.49
"SPE01503914",0.934889,-1.82713,0,0.0959666,0.934889,3.93
"SPE01503428",1.14379,4.01188,0,0.000443352,1.14379,-19.1
"SPE01503270",1.02384,0.65917,0,0.50988,1.02384,-5.31
"SPE01503228",1.00868,0.2357,0,0.81752,1.00868,-3.24
"SPE01503110",0.939367,-1.70156,0,0.0892222,0.939367,4.81
"SPE01503611",1.01183,0.323348,0,0.746476,1.01183,-6.99
"SPE01503931",0.969733,-0.85279,0,0.405864,0.969733,-2.47
"SPE01503273",1.01429,0.392513,0,0.706518,1.01429,-6.97
"SPE01504085",1.07501,2.08967,0,0.0673856,1.07501,-14.73
"SPE01504218",0.57257,-11.9527,0,1.08997e-30,0.57257,42.95
"SPE01503117",1.01009,0.275047,0,0.788138,1.01009,-5.86
"SPE01503229",1.0129,0.353325,0,0.725554,1.0129,-6.49
"SPE01505384",0.881083,-3.33071,0,0.00147544,0.881083,7.38
"SPE01504229",0.962244,-1.06194,0,0.321524,0.962244,-1.8
"SPE01503614",1.00946,0.257362,0,0.797864,1.00946,-7.43
"SPE01504099",0.985917,-0.400643,0,0.688908,0.985917,-4.61
"SPE01505385",0.982148,-0.506173,0,0.618046,0.982148,-3.96
"SPE01503932",0.988368,-0.332314,0,0.742256,0.988368,-4.95
"SPE01503279",1.02769,0.766785,0,0.443284,1.02769,-9.55
"SPE01503121",0.965451,-0.972803,0,0.340588,0.965451,-2.37
"SPE01503240",1.00748,0.20219,0,0.84259,1.00748,-7.23
"SPE01503934",1.05775,1.6076,0,0.221048,1.05775,-11.7
"SPE01504258",0.95515,-1.26074,0,0.221852,0.95515,0.33
"SPE01503134",0.935319,-1.81466,0,0.070505,0.935319,1.56
"SPE01504144",0.985133,-0.423031,0,0.6321,0.985133,-3.25
"SPE01503650",1.03058,0.847955,0,0.46646,1.03058,-8.8
"SPE01505389",0.961504,-1.08314,0,0.292936,0.961504,-0.23
"SPE01503298",0.999445,-0.0225988,0,0.981972,0.999445,-5.43
"SPE01503243",1.01548,0.425467,0,0.67134,1.01548,-7.44
"SPE01505397",0.964922,-0.987391,0,0.32396,0.964922,0.78
"SPE01503250",1.00325,0.0837133,0,0.91232,1.00325,-4.62
"SPE01503678",1.00711,0.191631,0,0.831644,1.00711,-4.61
"SPE01503373",0.955232,-1.25818,0,0.209242,0.955232,1.01
"SPE01504148",0.986424,-0.386424,0,0.700536,0.986424,-1.86
"SPE01503935",1.04013,1.11421,0,0.265882,1.04013,-8.1
"SPE01503202",0.0861787,-25.5453,0,0,0.0861787,99.04
"SPE01505035",0.977326,-0.640834,0,0.522756,0.977326,-0.69
"SPE01505398",0.961347,-1.08745,0,0.281262,0.961347,1.4
"SPE01504150",0.970064,-0.843894,0,0.407694,0.970064,0.34
"SPE01505178",0.975853,-0.681903,0,0.495958,0.975853,-0.25
"SPE01503393",1.03471,0.96344,0,0.388542,1.03471,-7.01
"SPE01503251",1.03189,0.884418,0,0.389464,1.03189,-6.7
"SPE01503938",0.986723,-0.378147,0,0.705458,0.986723,-1.57
"SPE01503209",0.933038,-1.8784,0,0.061416,0.933038,4.37
"SPE01503712",0.886805,-3.1705,0,0.00153987,0.886805,9.56
"SPE01503975",0.464683,-14.9676,0,0,0.464683,56.76
"SPE01505411",0.776205,-6.26191,0,6.11382e-09,0.776205,21.7
"SPE01503252",1.02498,0.690949,0,0.489606,1.02498,-5.74
"SPE01505214",0.966756,-0.936369,0,0.36241,0.966756,0.38
"SPE01503412",1.02408,0.66593,0,0.505932,1.02408,-5.71
"SPE01503210",1.00272,0.0691131,0,0.840482,1.00272,-3.22
"SPE01504152",0.940381,-1.67329,0,0.0942952,0.940381,3.41
"SPE01503720",0.311961,-19.2359,0,0,0.311961,73.88
"SPE01505332",0.820539,-5.02253,0,5.91054e-07,0.820539,16.38
"SPE01503977",1.11413,3.18316,0,0.00844416,1.11413,-16.47
"SPE01503419",1.03032,0.840561,0,0.455042,1.03032,-6.96
"SPE01503257",1.00686,0.184779,0,0.76083,1.00686,-4.27
"SPE01503721",0.962442,-1.05694,0,0.306584,0.962442,0.61
"SPE01505413",0.937962,-1.74082,0,0.0823622,0.937962,3.05
"SPE01503212",0.889323,-3.09995,0,0.00253296,0.889323,8.98
"SPE01504173",1.04106,1.14075,0,0.289402,1.04106,-8.34
"SPE01503801",1.01421,0.3899,0,0.69721,1.01421,-5.67
"SPE01503978",0.988823,-0.319584,0,0.751082,0.988823,-2.69
"SPE01503420",1.03138,0.869975,0,0.406318,1.03138,-7.63
"SPE01505346",0.978989,-0.594509,0,0.563162,0.978989,-1.24
"SPE01503215",0.94463,-1.55441,0,0.122658,0.94463,2.21
"SPE01503260",1.00553,0.14729,0,0.882904,1.00553,-4.71
"SPE01504174",0.977083,-0.647669,0,0.519742,0.977083,-1.21
"SPE01505417",0.961878,-1.07252,0,0.283648,0.961878,0.87
"SPE01503423",1.02277,0.629652,0,0.552518,1.02277,-5.33
"SPE01503227",1.07578,2.11074,0,0.0350058,1.07578,-11.69
"SPE01505355",0.995231,-0.140275,0,0.889334,0.995231,-1.41
"SPE01503903",0.874309,-3.52008,0,0.00090774,0.874309,11.4
"SPE01503262",1.00186,0.0444924,0,0.743224,1.00186,-3.22
"SPE01503991",1.00574,0.153366,0,0.878112,1.00574,-3.02
"SPE01504175",0.985259,-0.419046,0,0.675328,0.985259,-0.53
"SPE01505440",0.933278,-1.87184,0,0.0620504,0.933278,5.66
