"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",0.996152,-0.0908307,0,0.868476,0.996152,0
"SPE01503639",1.01268,0.258903,0,0.79726,1.01268,0
"SPE01500646",1.01251,0.26197,0,0.793364,1.01251,0
"SPE01500606",1.00071,0.0231389,0,0.89107,1.00071,0
"SPE01503251",0.998549,-0.0321596,0,0.974354,0.998549,0
"SPE01503072",0.960194,-0.826462,0,0.41489,0.960194,0
"SPE01504117",1.00225,0.0478205,0,0.961862,1.00225,0
"SPE01503611",1.01891,0.400436,0,0.689254,1.01891,0
"SPE01503631",0.977042,-0.469664,0,0.646036,0.977042,0
"SPE01503265",0.361346,-13.4606,0,1.29755e-37,0.361346,0
"SPE01503219",1.00956,0.189229,0,0.848468,1.00956,0
"SPE01500291",0.692189,-6.42532,0,5.18802e-09,0.692189,0
"SPE01503381",1.00506,0.094256,0,0.842596,1.00506,0
"SPE01401301",1.00678,0.141886,0,0.887174,1.00678,0
"SPE00306001",1.00757,0.149243,0,0.872314,1.00757,0
"SPE01503632",1.00498,0.115453,0,0.858882,1.00498,0
"SPE01503628",1.0153,0.324258,0,0.745992,1.0153,0
"SPE01503278",0.82499,-3.64973,0,0.00072332,0.82499,0
"SPE01503222",0.600035,-8.3959,0,7.65106e-17,0.600035,0
"SPE00305025",0.751939,-5.22333,0,2.70472e-07,0.751939,0
"SPE01500391",1.02998,0.63274,0,0.527374,1.02998,0
"SPE00300563",0.81017,-4.00243,0,9.29122e-05,0.81017,0
"SPE01800166",1.00514,0.128239,0,0.738288,1.00514,0
"SPE01503952",1.02069,0.432906,0,0.665214,1.02069,0
"SPE01503419",1.03465,0.717022,0,0.480644,1.03465,0
"SPE01502260",0.28402,-15.0982,0,0,0.28402,0
"SPE01503253",0.0607397,-19.8051,0,0,0.0607397,0
"SPE01500220",0.826454,-3.64183,0,0.000281684,0.826454,0
"SPE01503221",0.967832,-0.668359,0,0.507234,0.967832,0
"SPE01503346",1.02261,0.466681,0,0.6439,1.02261,0
"SPE01503422",0.552296,-9.49525,0,5.26166e-16,0.552296,0
"SPE01500543",1.01188,0.259266,0,0.797976,1.01188,0
"SPE01503111",1.00895,0.186308,0,0.852258,1.00895,0
"SPE01503341",0.054799,-19.9313,0,0,0.054799,0
"SPE01503636",0.981393,-0.390625,0,0.69608,0.981393,0
"SPE01500594",1.01556,0.32294,0,0.747256,1.01556,0
"SPE01500570",0.930625,-1.45748,0,0.144987,0.930625,0
"SPE01503032",1.013,0.286376,0,0.779808,1.013,0
"SPE01503423",1.02603,0.534577,0,0.600672,1.02603,0
"SPE01503614",1.00638,0.136156,0,0.891762,1.00638,0
"SPE01503638",1.02705,0.558406,0,0.581768,1.02705,0
"SPE01503500",1.00299,0.0656546,0,0.947708,1.00299,0
"SPE01503633",0.987323,-0.260094,0,0.795876,0.987323,0
"SPE01503273",0.986614,-0.265825,0,0.797016,0.986614,0
"SPE01500264",1.01577,0.336211,0,0.737564,1.01577,0
"SPE01502255",1.00761,0.154527,0,0.877672,1.00761,0
"SPE01501142",1.01381,0.280266,0,0.782194,1.01381,0
"SPE01503101",1.02129,0.450927,0,0.65262,1.02129,0
"SPE01503603",0.963812,-0.792578,0,0.49089,0.963812,0
"SPE01503429",1.01155,0.253426,0,0.803102,1.01155,0
"SPE01505261",1.00555,0.110927,0,0.912058,1.00555,0
"SPE01503242",1.00183,0.0439553,0,0.9273,1.00183,0
"SPE01503244",0.963201,-0.783168,0,0.439856,0.963201,0
"SPE01503017",1.00639,0.148245,0,0.817222,1.00639,0
"SPE01800067",0.246806,-15.8415,0,0,0.246806,0
"SPE01503297",1.0331,0.688191,0,0.494564,1.0331,0
"SPE01503092",0.996785,-0.0789377,0,0.850086,0.996785,0
"SPE02300220",1.00632,0.125263,0,0.900474,1.00632,0
"SPE01503298",1.02661,0.575582,0,0.579222,1.02661,0
"SPE01503270",0.989909,-0.204643,0,0.839052,0.989909,0
"SPE01500700",1.00824,0.172319,0,0.863196,1.00824,0
"SPE01503260",0.988638,-0.220181,0,0.763096,0.988638,0
"SPE01503393",0.990362,-0.19597,0,0.84554,0.990362,0
"SPE01503403",0.144336,-18.0231,0,0,0.144336,0
"SPE01500358",1.03891,0.805939,0,0.428786,1.03891,0
"SPE01500510",0.953546,-0.980887,0,0.328222,0.953546,0
"SPE01503635",0.900351,-2.11478,0,0.0456864,0.900351,0
"SPE01503391",1.03292,0.687211,0,0.49319,1.03292,0
"SPE01503610",0.0592373,-19.838,0,0,0.0592373,0
"SPE01503237",0.998957,-0.00404879,0,0.765958,0.998957,0
"SPE01503602",0.922588,-1.63694,0,0.106805,0.922588,0
"SPE01503229",0.996295,-0.0965059,0,0.757062,0.996295,0
"SPE01503373",0.982882,-0.344314,0,0.738938,0.982882,0
"SPE01500292",1.02293,0.47026,0,0.64437,1.02293,0
"SPE01503641",0.998696,-0.0326722,0,0.930136,0.998696,0
"SPE01500677",1.04623,0.96206,0,0.341752,1.04623,0
"SPE01503207",0.833848,-3.46027,0,0.00163267,0.833848,0
"SPE01502155",1.01168,0.261252,0,0.799528,1.01168,0
"SPE01503626",0.997484,-0.0750205,0,0.712812,0.997484,0
"SPE01503009",1.01447,0.316923,0,0.756806,1.01447,0
