"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.991797,-0.376583,0,0.718776,0.991797,3.38
"SPE00300133",1.04496,2.03161,0,0.125177,1.04496,-0.92
"SPE00100698",0.979857,-0.915996,0,0.406982,0.979857,6.38
"SPE00300132",1.029,1.28887,0,0.390422,1.029,-0.2
"SPE00100489",0.989308,-0.475211,0,0.520928,0.989308,3.36
"SPE00300005",0.981785,-0.823527,0,0.41031,0.981785,5
"SPE00240645",0.97419,-1.17352,0,0.330914,0.97419,6.66
"SPE00210238",0.93528,-2.91935,0,0.00429238,0.93528,10.1
"SPE00100749",0.986205,-0.617414,0,0.589576,0.986205,1.72
"SPE00200484",0.970346,-1.36003,0,0.38352,0.970346,3.95
"SPE00100612",1.01338,0.605272,0,0.588472,1.01338,-1
"SPE01500817",0.94831,-2.33493,0,0.0282536,0.94831,6.81
"SPE00100609",0.872545,-5.74272,0,1.53843e-08,0.872545,15.31
"SPE00100359",1.003,0.131985,0,0.895002,1.003,1.34
"SPE01500879",0.992212,-0.356308,0,0.725954,0.992212,1.44
"SPE01500877",1.04871,2.17919,0,0.078175,1.04871,-4.06
"SPE00100056",0.997766,-0.113904,0,0.453658,0.997766,0.15
"SPE01504167",1.02985,1.34071,0,0.180497,1.02985,-3.76
"SPE00240576",0.939347,-2.74644,0,0.0392482,0.939347,6.12
"SPE01504234",0.864628,-6.1,0,2.67886e-09,0.864628,14.25
"SPE01501210",1.00977,0.448257,0,0.416742,1.00977,-1.65
"SPE00200457",0.974356,-1.15141,0,0.30127,0.974356,2.11
"SPE00100551",1.02115,0.932553,0,0.3985,1.02115,-2.76
"SPE00100552",0.967044,-1.48705,0,0.137083,0.967044,3.59
"SPE00100117",0.977407,-1.01881,0,0.311514,0.977407,1.74
"SPE00300104",1.01426,0.643293,0,0.546348,1.01426,-2.37
"SPE00203029",0.965218,-1.56353,0,0.14899,0.965218,2.84
"SPE01501208",0.767799,-10.4519,0,7.9889e-25,0.767799,24.24
"SPE00100096",1.00151,0.0586069,0,0.653964,1.00151,-0.94
"SPE01502247",0.977953,-1.00019,0,0.344086,0.977953,1.49
"SPE00200744",1.05665,2.55071,0,0.0149556,1.05665,-6.9
"SPE00210800",0.986462,-0.598878,0,0.374556,0.986462,0.51
"SPE02300104",1.0087,0.385982,0,0.703184,1.0087,-2.59
"SPE01500865",0.972744,-1.23731,0,0.280064,0.972744,1.87
"SPE00200499",0.979799,-0.927205,0,0.450768,0.979799,0.99
"SPE01504119",0.98297,-0.772113,0,0.44636,0.98297,0.38
"SPE01500719",0.965655,-1.5416,0,0.185951,0.965655,2.03
"SPE00330003",1.00384,0.178518,0,0.50179,1.00384,-1.95
"SPE00300047",1.0064,0.283186,0,0.778378,1.0064,-1.96
"SPE00200111",1.00772,0.340949,0,0.739492,1.00772,-2.21
"SPE01505131",1.01611,0.720653,0,0.472192,1.01611,-3.54
"SPE00210400",0.983999,-0.725477,0,0.472612,0.983999,-0.29
"SPE00201580",0.947009,-2.38595,0,0.0192083,0.947009,3.79
"SPE01505339",1.04178,1.88045,0,0.068696,1.04178,-6.43
"SPE01504739",1.00477,0.217017,0,0.666062,1.00477,-2.51
"SPE01505117",0.995421,-0.212803,0,0.805288,0.995421,-1.35
"SPE01505335",0.983276,-0.75239,0,0.470124,0.983276,-0.21
"SPE01501125",1.0149,0.66934,0,0.508264,1.0149,-3.56
"SPE01500761",1.00561,0.249176,0,0.803226,1.00561,-2.91
"SPE01504141",1.01451,0.646343,0,0.53197,1.01451,-3.78
