"value","plate","row","col","cid"
1.02012,12,"B",2,"SPE01500288"
1.02171,12,"A",2,"SPE01500274"
0.934019,12,"F",2,"SPE01500347"
0.760798,12,"C",2,"SPE01500309"
0.734658,12,"H",2,"SPE01500377"
1.03701,12,"D",2,"SPE01500322"
0.976946,12,"G",2,"SPE01500359"
0.991869,12,"E",2,"SPE01500334"
1.00435,12,"B",3,"SPE01500294"
0.932404,12,"H",3,"SPE01500379"
1.02482,12,"C",3,"SPE01500310"
1.00219,12,"F",3,"SPE01500348"
0.953808,12,"G",3,"SPE01500360"
0.964834,12,"A",3,"SPE01500647"
1.03522,12,"D",3,"SPE01500323"
1.00595,12,"E",3,"SPE01500335"
0.99415,12,"A",4,"SPE01500276"
1.02798,12,"C",4,"SPE01500311"
0.991172,12,"F",4,"SPE01500349"
1.04325,12,"E",4,"SPE01500338"
1.02698,12,"B",4,"SPE01500299"
0.89905,12,"H",4,"SPE01500380"
0.202021,12,"G",4,"SPE01500362"
1.03358,12,"D",4,"SPE01500324"
0.994501,12,"B",5,"SPE01500300"
1.01595,12,"E",5,"SPE01500339"
1.00313,12,"A",5,"SPE01500279"
1.05443,12,"C",5,"SPE01500312"
0.973308,12,"G",5,"SPE01500363"
0.98723,12,"F",5,"SPE01500350"
0.936722,12,"H",5,"SPE01500383"
1.24643,12,"D",5,"SPE01500325"
0.890657,12,"C",6,"SPE01500313"
1.00319,12,"F",6,"SPE01500351"
1.01429,12,"E",6,"SPE01500340"
0.933936,12,"H",6,"SPE01500387"
1.02358,12,"B",6,"SPE01500302"
1.03171,12,"A",6,"SPE00200331"
1.06431,12,"D",6,"SPE01500327"
1.00966,12,"G",6,"SPE01500364"
1.00988,12,"G",7,"SPE01500365"
1.03604,12,"B",7,"SPE01500295"
0.135913,12,"F",7,"SPE01500353"
0.0958634,12,"D",7,"SPE01500328"
1.01182,12,"E",7,"SPE01500341"
1.04153,12,"C",7,"SPE01500314"
0.988626,12,"A",7,"SPE01500283"
0.938112,12,"H",7,"SPE01500390"
0.92865,12,"H",8,"SPE01500396"
1.00075,12,"A",8,"SPE01500284"
0.976577,12,"F",8,"SPE01500354"
1.01608,12,"B",8,"SPE01500303"
1.00224,12,"G",8,"SPE01500368"
1.04473,12,"E",8,"SPE01500343"
0.811057,12,"D",8,"SPE01500330"
0.670404,12,"C",8,"SPE01500315"
1.03214,12,"E",9,"SPE01500344"
1.04423,12,"C",9,"SPE01500316"
0.940041,12,"H",9,"SPE01500397"
0.991202,12,"A",9,"SPE01500285"
1.00842,12,"F",9,"SPE01500355"
1.03005,12,"D",9,"SPE01500331"
1.02079,12,"B",9,"SPE01500304"
1.00776,12,"G",9,"SPE01500372"
1.0502,12,"C",10,"SPE01500321"
0.939682,12,"A",10,"SPE01500286"
0.98816,12,"F",10,"SPE01500356"
0.950484,12,"H",10,"SPE01500398"
0.918462,12,"G",10,"SPE01500373"
1.02279,12,"E",10,"SPE01500345"
1.03587,12,"D",10,"SPE01500332"
0.762182,12,"B",10,"SPE01500305"
1.06819,12,"C",11,"SPE01500401"
1.00917,12,"B",11,"SPE01500308"
0.994727,12,"A",11,"SPE01500287"
1.05178,12,"F",11,"SPE01500357"
0.927805,12,"G",11,"SPE01503110"
0.997252,12,"E",11,"SPE01500346"
0.977105,12,"H",11,"SPE01502198"
1.04603,12,"D",11,"SPE01500333"
