"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00662","4932","BY4741",1.01035,0.376461,0.64787,0,"Lopac",1,"F",2,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00662","4932","MT2481-pdr1pdr3",1.01374,0.762358,0.456632,0,"Lopac",1,"F",2,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00662","4932","Gim3",1.02106,0.560699,0.575772,0,"Lopac",1,"F",2,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00662","4932","Pac10",1.01252,0.567636,0.578416,0,"Lopac",1,"F",2,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00662","4932","whi3",1.00682,0.223936,0.825526,0,"Lopac",1,"F",2,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00662","4932","whi5",1.01884,0.521699,0.647418,0,"Lopac",1,"F",2,"2005-04-20",0,600,-28.398261483713
"LOPAC 00662","4932","NOP13",1.00927,0.51543,0.479862,0,"Lopac",1,"F",2,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00662","4932","NOP16",1.00889,0.412943,0.679652,0,"Lopac",1,"F",2,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00662","4932","Cln3",1.01482,0.496028,0.622084,0,"Lopac",1,"F",2,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00662","4932","Tep1",1.00714,0.29891,0.767416,0,"Lopac",1,"F",2,"2005-05-17",0,600,-37.903842974883
"LOPAC 00662","4932","SQS1",1.00163,0.234802,0.344672,0,"Lopac",1,"F",2,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00662","4932","tep1-2nd",0.973054,-1.02175,0.30811,0,"Lopac",1,"F",2,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00662","4932","BY4743",0.995925,-0.114741,0.909082,0,"Lopac",1,"F",2,"2005-08-19",0,600,-25.889054135885
"LOPAC 00662","4932","smi1",0.990534,-0.253919,0.800218,0,"Lopac",1,"F",2,"2005-11-15",27.2,600,-26.1515869616662
"LOPAC 00662","4932","dep1",1.00026,-0.00177944,0.69275,0,"Lopac",1,"F",2,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00662","4932","GAS1",0.995122,-0.234049,0.773598,0,"Lopac",1,"F",2,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00662","4932","SAP30",1.01087,1.00612,0.299084,0,"Lopac",1,"F",2,"2005-11-18",25.9,600,-81.835997292103
"LOPAC 00662","4932","KRE1",0.988787,-0.47278,0.645502,0,"Lopac",1,"F",2,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00662","4932","HOC1",0.983253,-0.735569,0.520038,0,"Lopac",1,"F",2,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00662","4932","ESC2",0.993928,-0.200089,0.801198,0,"Lopac",1,"F",2,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00662","4932","LGE1",1.01676,0.581256,0.578728,0,"Lopac",1,"F",2,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00662","4932","NUM1",1.01339,0.817799,0.41351,0,"Lopac",1,"F",2,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00662","4932","MRC1",1.00733,0.530025,0.596404,0,"Lopac",1,"F",2,"2005-12-06",24.1,600,-65.5256748220163
"LOPAC 00662","4932","CIN2",1.00975,0.759265,0.46657,0,"Lopac",1,"F",2,"2005-12-07",27,600,-68.1436620627584
"SPE00100566","4896","MT1181-W303mata",0.838819,-1.64365,0.157769,0,"Spectrum",2,"C",10,"2005-12-14",27,600,-6.17225715331081
"SPE00100566","4932","BY4741",0.99425,-0.214014,0.662068,0,"Spectrum",2,"C",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE00100566","4932","SMI1",1.048,1.04504,0.380376,0,"Spectrum",2,"C",10,"2005-12-20",26,600,-20.1944241523397
"SPE00100566","4932","DEP1",1.0086,0.399716,0.697766,0,"Spectrum",2,"C",10,"2005-12-22",24.4,600,-42.479287680504
"SPE00100566","4932","TEP1",1.00679,0.201618,0.638894,0,"Spectrum",2,"C",10,"2005-12-23",26.4,600,-25.521967737014
"SPE00100566","4932","gas1",1.0342,0.356382,0.72864,0,"Spectrum",2,"C",10,"2006-01-20",22.9,600,-9.44253811824694
"SPE00100566","4932","KRE1",1.01461,0.795608,0.42767,0,"Spectrum",2,"C",10,"2006-01-31",25.1,600,-52.0404370519566
"SPE00100566","4932","LGE1",1.03891,0.656248,0.511664,0,"Spectrum",2,"C",10,"2006-02-08",23.9,600,-15.8901011441151
"SPE00100566","4932","NUM1",1.01466,0.652247,0.520106,0,"Spectrum",2,"C",10,"2006-02-10",25.6,600,-42.6937339069398
"SPE00100566","4932","HOC1",1.01244,0.428023,0.672502,0,"Spectrum",2,"C",10,"2006-02-14",27.6,600,-32.1054140477977
"SPE00100566","4932","CIN2",1.00061,0.0376366,0.785096,0,"Spectrum",2,"C",10,"2006-02-14",23.4,600,-53.8866094318523
"SPE00100566","4932","POL32",1.00779,0.217219,0.82821,0,"Spectrum",2,"C",10,"2006-02-16",22.8,600,-26.7908561403189
"SPE00100566","4932","NBP2",0.99792,-0.037562,0.907312,0,"Spectrum",2,"C",10,"2006-02-17",23.3,600,-23.812451254428
"SPE00100566","4932","ypt6-2nd",0.979198,-0.671209,0.529512,0,"Spectrum",2,"C",10,"2006-02-22",21.7,600,-32.0846870243485
"SPE00100566","4932","YPT6",0.925363,-0.743996,0.45958,0,"Spectrum",2,"C",10,"2006-02-22",25.7,600,-9.74026448561622
"SPE00100566","4932","CIN8",1.00714,0.390346,0.697296,0,"Spectrum",2,"C",10,"2006-02-24",25.2,600,-51.9322591279367
"SPE00100566","4932","GPR1",0.998079,-0.0486662,0.896824,0,"Spectrum",2,"C",10,"2006-03-02",24.8,600,-27.1296966052285
"SPE00100566","4932","CNB1",1.00717,0.354619,0.722886,0,"Spectrum",2,"C",10,"2006-03-03",24.6,600,-47.1517307200498
"SPE00100566","4932","Sap30",1.0227,0.797366,0.427566,0,"Spectrum",2,"C",10,"2006-03-08",21,600,-33.9761565867425
"SPE00100566","4932","RPL9B",1.02512,0.751174,0.454788,0,"Spectrum",2,"C",10,"2006-03-10",25.1,600,-28.530425842968
"SPE00100566","4932","PAC10",1.07534,2.05176,0.082621,0,"Spectrum",2,"C",10,"2006-03-14",25.8,600,-25.6776940626168
"SPE00100566","4932","GIM3",1.0259,0.829501,0.425606,0,"Spectrum",2,"C",10,"2006-03-15",24.3,600,-30.2083399913308
"SPE00100566","4932","bre1-2nd",1.00204,0.082531,0.934264,0,"Spectrum",2,"C",10,"2006-03-16",26.8,600,-38.7583923070354
"SPE00100566","4932","BRE1",1.00039,0.0147483,0.812362,0,"Spectrum",2,"C",10,"2006-03-16",23.6,600,-17.3576158043594
"SPE00100566","4932","ric1",0.940976,-0.679617,0.513002,0,"Spectrum",2,"C",10,"2006-03-17",26.5,600,-11.7893744733031
"SPE00100566","4932","ric1-2nd",0.981534,-0.375957,0.714318,0,"Spectrum",2,"C",10,"2006-03-18",24,600,-20.9080175111371
"SPE00100566","4932","SLT2",1.00659,0.324788,0.747936,0,"Spectrum",2,"C",10,"2006-03-21",27,600,-47.4178713950943
"SPE00100566","4932","FUR4",1.04406,1.12357,0.269676,0,"Spectrum",2,"C",10,"2006-03-22",24.8,600,-25.2473968258549
"SPE00100566","4932","BNI4",1.02851,0.885939,0.376842,0,"Spectrum",2,"C",10,"2006-03-22",24.5,600,-29.7477365105558
"SPE00100566","4932","Arp1",1.01729,0.874613,0.383458,0,"Spectrum",2,"C",10,"2006-03-23",26.2,600,-48.2854328991287
"SPE00100566","4932","Bck1",1.03579,0.702456,0.495698,0,"Spectrum",2,"C",10,"2006-03-24",24.5,600,-18.7238621483924
"SPE00100566","4932","BEM2",1.02889,1.5525,0.137098,0,"Spectrum",2,"C",10,"2006-03-25",24.3,600,-51.7520251792633
"SPE00100566","4932","CHS5",1.01426,0.697639,0.50773,0,"Spectrum",2,"C",10,"2006-03-28",26.4,600,-46.4351173111967
"SPE00100566","4932","BCK2",1.00704,0.298878,0.765134,0,"Spectrum",2,"C",10,"2006-03-29",24.6,600,-40.5818528218779
"SPE00100566","4932","VPS5",1.0043,0.230785,0.53825,0,"Spectrum",2,"C",10,"2006-03-30",24.3,600,-52.0606167805535
"SPE00100566","4932","LCB3",1.01153,0.632362,0.544998,0,"Spectrum",2,"C",10,"2006-03-31",27,600,-52.8103598065855
"SPE00100566","4932","CKA2",0.999513,-0.0152573,0.94449,0,"Spectrum",2,"C",10,"2006-04-03",23.8,600,-33.8387771607107
"SPE00100566","4932","BY4741-2nd",1.00031,0.0107131,0.950952,0,"Spectrum",2,"C",10,"2006-04-05",27,600,-37.8978071364942
"SPE00100566","4932","SHM2",1.01108,0.417826,0.68942,0,"Spectrum",2,"C",10,"2006-04-08",24.8,600,-35.3164286696761
"SPE00100566","4932","FKS1",0.982948,-0.32393,0.74602,0,"Spectrum",2,"C",10,"2006-04-11",21.9,600,-18.3117512253178
"SPE00100566","4932","cnb1-2nd",1.01073,0.401515,0.688138,0,"Spectrum",2,"C",10,"2006-04-12",22.8,600,-35.9268876245705
"SPE00100566","4932","SWE1",1.03629,1.08085,0.28241,0,"Spectrum",2,"C",10,"2006-04-19",23.1,600,-28.7327471145207
"SPE00100566","4932","DUN1",1.00905,0.339057,0.734842,0,"Spectrum",2,"C",10,"2006-04-20",23.2,600,-35.9836238616896
"SPE00100566","4932","TOP1",1.04715,0.412844,0.680624,0,"Spectrum",2,"C",10,"2006-04-25",23.3,600,-8.28990493536962
"SPE00100566","4932","RNR3",0.99902,-0.0284614,0.977296,0,"Spectrum",2,"C",10,"2006-04-26",23.4,600,-28.5671294480149
"SPE00100566","4932","top1-2nd",1.01975,0.319992,0.749284,0,"Spectrum",2,"C",10,"2006-04-26",25.4,600,-15.4454533880374
"SPE00100566","4932","MT2481-pdr1pdr3",1.00846,0.273596,0.768372,0,"Spectrum",2,"C",10,"2006-05-02",25.2,600,-30.2831098302388
"SPE00100566","4932","ROT2",0.987149,-0.603984,0.562344,0,"Spectrum",2,"C",10,"2006-05-05",26.3,600,-45.0491841204663
"SPE00100566","4932","PDE1",1.02963,1.0778,0.312764,0,"Spectrum",2,"C",10,"2006-05-11",23.5,600,-34.6624317313514
"SPE00100566","4932","spo22",1.05899,0.720899,0.48352,0,"Spectrum",2,"C",10,"2006-05-12",0,600,-11.7551124238529
"SPE00100566","4932","PPH21",1.05898,2.13211,0.293008,0,"Spectrum",2,"C",10,"2006-05-16",23.3,600,-34.2417966296567
"SPE00100566","4932","PPZ1",1.00873,0.435993,0.673556,0,"Spectrum",2,"C",10,"2006-05-17",23.4,600,-48.4488481516634
"SPE00100566","4932","mdh1",0.975276,-1.4179,0.158033,0,"Spectrum",2,"C",10,"2007-08-07",24.9,600,-54.5725575861747
"SPE00100566","4932","YKL085W",0.975276,-1.4179,0.158033,0,"Spectrum",2,"C",10,"2007-08-07",24.9,600,-54.5725575861747
"SPE00100566","4932","nup100",0.988903,-0.757851,0.448562,0,"Spectrum",2,"C",10,"2007-08-28",28.6,600,-65.2441834959278
"SPE00100566","4932","mrt4",0.941513,-1.89589,0.066234,0,"Spectrum",2,"C",10,"2007-08-30",26.8,600,-30.7651573541002
"SPE00100566","4932","tfp1",1.01797,0.752887,0.454722,0,"Spectrum",2,"C",10,"2007-08-31",24.4,600,-40.0294727043133
"SPE00100566","4932","kar3",0.991616,-0.382735,0.67929,0,"Spectrum",2,"C",10,"2007-09-06",27.3,600,-44.4913602999882
"SPE00100566","4932","rad50",1.01259,0.511682,0.390034,0,"Spectrum",2,"C",10,"2007-09-07",26,600,-37.7696561986202
"SPE00100566","4932","kgd1",0.988152,-0.693852,0.495386,0,"Spectrum",2,"C",10,"2007-09-11",24.6,600,-56.0368100678259
"SPE00100566","4932","cla4",0.980084,-0.862791,0.450236,0,"Spectrum",2,"C",10,"2007-09-12",25.6,600,-42.1721137545787
"SPE00100566","4932","dbp3",1.02271,1.16918,0.26709,0,"Spectrum",2,"C",10,"2007-09-13",25.6,600,-49.7698253554393
"SPE00100566","4932","bmi1",0.973715,-1.30895,0.244132,0,"Spectrum",2,"C",10,"2007-09-14",25.1,600,-46.3842786124796
"SPE00100566","4932","ser1",0.994169,-0.188889,0.792342,0,"Spectrum",2,"C",10,"2007-09-17",25.8,600,-30.0836547889976
"SPE00100566","4932","cdc73",1.03028,0.777841,0.473536,0,"Spectrum",2,"C",10,"2007-09-19",26.5,600,-24.0756693987866
"SPE00100566","4932","sam2",1.02163,1.09309,0.28648,0,"Spectrum",2,"C",10,"2007-09-21",24.7,600,-48.1901871057081
"SPE00100566","4932","BY4741-3rd",1.00726,0.288646,0.773564,0,"Spectrum",2,"C",10,"2007-09-25",24.9,600,-38.5582350738
"SPE00100566","4932","htz1",1.39108,1.36332,0.203346,0,"Spectrum",2,"C",10,"2007-09-26",25.4,600,-4.52309976820581
"SPE00100566","4932","MT2481-pdr1pdr3-2nd",0.992937,-0.308738,0.758082,0,"Spectrum",2,"C",10,"2007-09-27",24,600,-42.152630358344
"SPE00100566","4932","rpn10",1.01787,0.902799,0.368366,0,"Spectrum",2,"C",10,"2007-09-28",27,600,-48.2037851787394
"SPE00100566","4932","arf1",1.00238,0.1129,0.30498,0,"Spectrum",2,"C",10,"2007-10-02",23.8,600,-46.4082611625495
"SPE00100566","4932","vps1",1.00753,0.286646,0.629028,0,"Spectrum",2,"C",10,"2007-10-03",24.2,600,-38.0344608552399
"SPE00100566","4932","pre9",1.04321,1.6385,0.131097,0,"Spectrum",2,"C",10,"2007-10-04",25.1,600,-36.4620790668884
"SPE00100566","4932","mad1",1.01934,1.12555,0.32362,0,"Spectrum",2,"C",10,"2007-10-05",25.8,600,-54.5701930383371
"SPE00100566","4932","elg1",0.98731,-0.794245,0.43086,0,"Spectrum",2,"C",10,"2007-10-10",24.3,600,-60.182355449918
"SPE00100566","4932","arx1",1.01429,0.724411,0.49818,0,"Spectrum",2,"C",10,"2007-10-11",24.9,600,-46.8013334931922
"SPE00100566","4932","tub3",1.01389,0.827201,0.408132,0,"Spectrum",2,"C",10,"2007-10-12",25,600,-56.3402244053892
"SPE00100566","4932","sec22",0.989405,-0.362447,0.720268,0,"Spectrum",2,"C",10,"2007-10-16",24.4,600,-33.1032691900772
"SPE00100566","4932","ubp8",1.02324,0.957869,0.37458,0,"Spectrum",2,"C",10,"2007-10-17",24.5,600,-39.5608565213783
"SPE00100566","4932","met16",0.996,-0.199638,0.746002,0,"Spectrum",2,"C",10,"2007-10-18",24.6,600,-48.2001226277244
"SPE00100566","4932","idh2",1.01555,0.787067,0.479084,0,"Spectrum",2,"C",10,"2007-10-19",23.6,600,-48.0847681587133
"SPE00100566","4932","pex11",1.00448,0.239586,0.73052,0,"Spectrum",2,"C",10,"2007-10-23",23.8,600,-56.0210864655667
"SPE00100566","4932","pop2",1.03193,1.55381,0.316616,0,"Spectrum",2,"C",10,"2007-10-24",25.3,600,-45.0557448431581
"SPE00100566","4932","dcg1",1.00815,0.444632,0.643762,0,"Spectrum",2,"C",10,"2007-10-25",22.4,600,-52.5027961185501
"SPE00100566","4932","rad52",1.00759,0.313432,0.449022,0,"Spectrum",2,"C",10,"2007-10-26",22.8,600,-40.4054672901668
"SPE00100566","4932","gcn5",1.24823,4.26913,0.0861964,0,"Spectrum",2,"C",10,"2007-10-30",26.2,600,-16.4079245203896
"SPE00100566","4932","tif3",1.0012,0.0458052,0.59947,0,"Spectrum",2,"C",10,"2007-10-31",26.2,600,-44.4049923165606
"SPE00100566","4932","ctf18",0.980766,-0.915272,0.450768,0,"Spectrum",2,"C",10,"2007-11-01",27.2,600,-42.9275677380203
"SPE00100566","4932","clb2",0.992069,-0.460262,0.651646,0,"Spectrum",2,"C",10,"2007-11-02",24.7,600,-55.1123356047856
"SPE00100566","4932","mcm21",0.980628,-0.897141,0.321372,0,"Spectrum",2,"C",10,"2007-11-07",24.3,600,-46.7508713477854
"SPE00100566","4932","bik1",0.976661,-1.02197,0.30981,0,"Spectrum",2,"C",10,"2007-11-08",22.5,600,-42.0156786796468
"SPE00100566","4932","kap123",0.98181,-0.731523,0.465548,0,"Spectrum",2,"C",10,"2007-11-09",24.4,600,-38.4819666870986
"SPE00100566","4932","mck1",0.993285,-0.313491,0.623636,0,"Spectrum",2,"C",10,"2007-11-13",26.7,600,-40.7861084740987
"SPE00100566","4932","rvs167",0.996197,-0.199029,0.63233,0,"Spectrum",2,"C",10,"2007-11-14",24.8,600,-53.1324932201221
"SPE00100566","4932","set2",0.97988,-1.17737,0.300824,0,"Spectrum",2,"C",10,"2007-11-15",22.7,600,-56.0986243117519
"SPE00100566","4932","cln2",0.977568,-1.01712,0.338412,0,"Spectrum",2,"C",10,"2007-11-16",25.4,600,-42.9164526435006
"SPE00100566","4932","cot1",0.995212,-0.253179,0.592194,0,"Spectrum",2,"C",10,"2007-11-20",24.4,600,-49.8618078841073
"SPE00100566","4932","rom2",0.985432,-0.630081,0.575624,0,"Spectrum",2,"C",10,"2007-11-21",23.4,600,-42.2650030225048
"SPE00100566","4932","apc9",0.986518,-0.73228,0.46403,0,"Spectrum",2,"C",10,"2007-11-22",21.4,600,-51.6265362221179
"SPE00100566","4932","ire1",0.980911,-1.02472,0.306784,0,"Spectrum",2,"C",10,"2007-11-23",24.7,600,-51.4772857894545
"SPE00100566","4932","hxt1",0.991393,-0.452828,0.651032,0,"Spectrum",2,"C",10,"2007-11-27",21,600,-49.9290615248593
"SPE00100566","4932","vid30",1.01317,0.621665,0.552506,0,"SPECMTS3",7,"G",9,"2007-12-05",23.2,600,-45.9189328540754
"SPE00100566","4932","sto1",0.994544,-0.190117,0.703102,0,"SPECMTS3",7,"G",9,"2007-12-06",25.9,600,-34.0572868276306
"SPE00100566","4932","sec66",0.988888,-0.416064,0.685898,0,"SPECMTS3",7,"G",9,"2007-12-07",24,600,-35.4974238831702
"SPE00100566","4932","gcn3",1,0.0379633,0.96972,0,"SPECMTS3",7,"G",9,"2007-12-11",21.3,600,-47.8843325233048
"SPE00100566","4932","rsc2",1.01204,0.325138,0.745898,0,"SPECMTS3",7,"G",9,"2007-12-12",24.4,600,-25.8137549448777
"SPE00100566","4932","rpa49",0.965106,-1.25307,0.363214,0,"SPECMTS3",7,"G",9,"2007-12-13",25.2,600,-33.6060544718105
"SPE00100566","4932","abp1",0.9971,-0.16471,0.729166,0,"SPECMTS3",7,"G",9,"2007-12-20",22.3,600,-48.6984205554064
"SPE00100566","4932","fet3",1.00354,0.136932,0.802018,0,"SPECMTS3",7,"G",9,"2008-01-10",22.6,600,-40.0691412085149
"SPE00100566","4932","drs2",0.980461,-0.846344,0.505812,0,"SPECMTS3",7,"G",9,"2008-01-11",22.8,600,-41.3256464422221
"SPE00100566","4932","mrc1",1.0082,0.408402,0.683098,0,"SPECMTS3",7,"G",9,"2008-01-15",22.3,600,-47.4717352972304
"SPE00100566","4932","hpr5",0.999064,-0.0534218,0.8397,0,"SPECMTS3",7,"G",9,"2008-01-22",21.1,600,-45.8842656526255
"SPE00100566","4932","nth1",0.984232,-0.814983,0.415884,0,"SPECMTS3",7,"G",9,"2008-01-23",24.2,600,-49.0355100336498
"SPE00100566","4932","ubp6",1.01706,0.684628,0.49384,0,"SPECMTS3",7,"G",9,"2008-01-24",23.5,600,-38.5285379322673
"SPE00100566","4932","MT2481-pdr1pdr3-1st",0.993813,-0.29278,0.770508,0,"SPECMTS3",7,"G",9,"2008-01-25",24.2,600,-44.5116835346836
"SPE00100566","4932","asf1",0.986083,-0.590325,0.562766,0,"SPECMTS3",7,"G",9,"2008-01-30",23.5,600,-40.1862968538806
"SPE00100566","4932","swr1",0.980286,-0.81339,0.437776,0,"SPECMTS3",7,"G",9,"2008-01-31",24.8,600,-39.1782776479494
"SPE00100566","4932","snf2",0.951597,-1.33143,0.198204,0,"SPECMTS3",7,"G",9,"2008-02-01",21.7,600,-29.4237012989984
"SPE00100566","4932","bem2",1.05601,1.64995,0.114195,0,"SPECMTS3",7,"G",9,"2008-02-05",24.2,600,-28.0346979274599
"SPE00100566","4932","cin8",1.01172,0.543897,0.589828,0,"SPECMTS3",7,"G",9,"2008-02-06",22.2,600,-43.5465814641348
"SPE00100566","4932","swi4",1.00209,0.0830321,0.93383,0,"SPECMTS3",7,"G",9,"2008-02-07",26.1,600,-42.808097746492
"SPE00100566","4932","BY4741-2nd",0.978763,-1.08611,0.412782,0,"SPECMTS3",7,"G",9,"2008-02-08",21.8,600,-48.865868410854
"SPE00100566","4932","spt3",0.883658,-1.504,0.138444,0,"SPECMTS3",7,"G",9,"2008-02-13",25.4,600,-15.9641940852611
"SPE00100566","4932","rad23",0.978977,-1.08083,0.320038,0,"SPECMTS3",7,"G",9,"2008-02-15",22.8,600,-49.4629154276636
"SPE00100566","4932","vps35",1.00697,0.346292,0.729238,0,"SPECMTS3",7,"G",9,"2008-02-20",29.8,600,-47.8705883428679
"SPE00100566","4932","chs7",0.926179,-2.37903,0.0205252,0,"SPECMTS3",7,"G",9,"2008-02-21",24.6,600,-30.7542270091603
"SPE00100566","4932","mso1",0.988451,-0.571912,0.56867,0,"SPECMTS3",7,"G",9,"2008-02-27",24.1,600,-47.0715370950592
"SPE00100566","4932","arc18",0.972307,-1.25439,0.236144,0,"SPECMTS3",7,"G",9,"2008-02-28",23.4,600,-43.1320790320433
"SPE00100566","4932","msn5",0.982213,-0.879276,0.396022,0,"SPECMTS3",7,"G",9,"2008-02-29",24.6,600,-46.5320565722742
"SPE00100566","4932","vph1",0.941694,-1.08091,0.364976,0,"SPECMTS3",7,"G",9,"2008-03-01",24.4,600,-17.1788901087792
"SPE00100566","4932","hxk2",0.955321,-1.99764,0.058342,0,"SPECMTS3",7,"G",9,"2008-03-05",22,600,-42.6364200331913
"SPE00100566","4932","atp4",0.951541,-1.81068,0.0713018,0,"SPECMTS3",7,"G",9,"2008-03-06",22.7,600,-35.5460430603459
"SPE00100566","4932","dnm1",1.01234,0.491986,0.606378,0,"SPECMTS3",7,"G",9,"2008-03-07",23.8,600,-39.2508852977625
"SPE00100566","4932","vba3",0.972316,-1.45343,0.170008,0,"SPECMTS3",7,"G",9,"2008-03-12",22.8,600,-50.1853691906615
"SPE00100566","4932","ndi1",1.01091,0.503725,0.63215,0,"SPECMTS3",7,"G",9,"2008-03-13",22.6,600,-44.4694945026717
"SPE00100566","4932","rrp6",1.02915,1.07371,0.301816,0,"SPECMTS3",7,"G",9,"2008-03-14",22.4,600,-34.7195889800905
"SPE00100566","4932","trk1",0.958742,-1.27909,0.215194,0,"SPECMTS3",7,"G",9,"2008-03-14",25.6,600,-29.5460426709703
"SPE00100566","4932","pom152",0.979906,-1.06054,0.35147,0,"SPECMTS3",7,"G",9,"2008-03-15",24,600,-50.5124115658245
"SPE00100566","4932","gim4",1.03179,1.48724,0.41741,0,"SPECMTS3",7,"G",9,"2008-03-20",22.9,600,-44.2436826671816
"SPE00100566","4932","gbp2",0.974337,-1.13332,0.277936,0,"SPECMTS3",7,"G",9,"2008-03-26",23.6,600,-41.5555657080031
"SPE00100566","4932","rsa3",1.03416,1.46056,0.155995,0,"SPECMTS3",7,"G",9,"2008-04-01",22.9,600,-41.020326519711
"SPE00100566","4932","kre1",1.00068,0.0299297,0.402398,0,"SPECMTS3",7,"G",9,"2008-04-02",29.6,600,-40.2437398806809
"SPE00100566","4932","aat2",0.991283,-0.460002,0.651962,0,"SPECMTS3",7,"G",9,"2008-04-08",23.9,600,-50.9657383154291
"SPE00100566","4932","vam3",0.952767,-1.4159,0.23739,0,"SPECMTS3",7,"G",9,"2008-04-09",24.1,600,-28.2716687945703
"SPE00100566","4932","hsp104",1.0042,0.233284,0.817006,0,"SPECMTS3",7,"G",9,"2008-04-11",23.3,600,-54.9459358591924
"SPE00100566","4932","hhf1",1.02958,1.29219,0.198376,0,"SPECMTS3",7,"G",9,"2008-04-15",23.5,600,-41.5753627535344
"SPE00100566","4932","ccr4",1.01546,0.655861,0.514338,0,"SPECMTS3",7,"G",9,"2008-04-16",28.8,600,-40.8256418933439
"SPE00100566","4932","sdh2",0.994062,-0.338001,0.747182,0,"SPECMTS3",7,"G",9,"2008-04-18",25.2,600,-53.3067726111812
"SPE00100566","4932","lat1",0.990095,-0.467567,0.66695,0,"SPECMTS3",7,"G",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE00100566","4932","snc1",1.01437,0.80875,0.41989,0,"SPECMTS3",7,"G",9,"2008-04-24",24.9,600,-54.0025272015109
"SPE00100566","4932","qcr8",1.02266,0.936782,0.446566,0,"SPECMTS3",7,"G",9,"2008-04-25",25.7,600,-39.7142252182643
"SPE00100566","4932","tpk1",1.00459,0.221657,0.824582,0,"SPECMTS3",7,"G",9,"2008-04-25",24.6,600,-46.14888824139
"SPE00100566","4932","hsp82",0.98996,-0.555812,0.580632,0,"SPECMTS3",7,"G",9,"2008-04-29",24.2,600,-53.3401291088457
"SPE00100566","4932","med2",0.986928,-0.586461,0.56909,0,"SPECMTS3",7,"G",9,"2008-04-29",24,600,-42.2433521810339
"SPE00100566","4932","gsy2",0.963482,-1.71817,0.122342,0,"SPECMTS3",7,"G",9,"2008-04-30",23.6,600,-44.9281247467403
"SPE00100566","4932","sse1",0.985124,-0.412346,0.683534,0,"SPECMTS3",7,"G",9,"2008-05-01",23.5,600,-25.5228785782195
"SPE00100566","4932","doa4",1.01019,0.407276,0.684474,0,"SPECMTS3",7,"G",9,"2008-05-02",23.6,600,-37.9301353588142
"SPE00100566","4932","sur2",1.0033,0.163,0.87025,0,"SPECMTS3",7,"G",9,"2008-05-06",23.1,600,-48.1995882335438
"SPE00100566","4932","kem1",0.992148,-0.306821,0.606066,0,"SPECMTS3",7,"G",9,"2008-05-08",24.4,600,-39.4679947492495
"SPE00100566","4932","doc1",1.01361,0.49654,0.649312,0,"SPECMTS3",7,"G",9,"2008-05-09",25.2,600,-33.746236824382
"SPE00100566","4932","pfk2",0.969102,-0.991864,0.340348,0,"SPECMTS3",7,"G",9,"2008-05-10",25.9,600,-30.6584069600503
"SPE00100566","4932","swe1",0.995983,-0.220351,0.793834,0,"SPECMTS3",7,"G",9,"2008-05-13",23.8,600,-51.4883739865825
"SPE00100566","4932","bck1",0.990659,-0.47523,0.636296,0,"SPECMTS3",7,"G",9,"2008-05-14",23.6,600,-48.7815971706848
"SPE00100566","4932","sac3",0.963322,-0.960426,0.461724,0,"SPECMTS3",7,"G",9,"2008-05-16",26,600,-28.4192403283685
"SPE00100566","4932","faa2",1.00268,0.144989,0.885322,0,"SPECMTS3",7,"G",9,"2008-05-27",25.4,600,-52.4543431972062
"SPE00100566","4932","rpn1",1.0025,0.124061,0.896074,0,"SPECMTS3",7,"G",9,"2008-05-28",25,600,-48.5136054310727
"SPE00100566","4932","ssb2",0.99423,-0.319964,0.749118,0,"SPECMTS3",7,"G",9,"2008-05-29",23.9,600,-52.6871230006704
"SPE00100566","4932","rbl2",0.997183,-0.161589,0.873226,0,"SPECMTS3",7,"G",9,"2008-06-03",24.5,600,-53.553510020734
"SPE00100566","4932","fks1",0.987239,-0.573194,0.596584,0,"SPECMTS3",7,"G",9,"2008-06-04",25.8,600,-41.6386851771374
"SPE00100566","4932","ypt6",0.935468,-1.81086,0.0869134,0,"SPECMTS3",7,"G",9,"2008-06-05",25.5,600,-26.8055028834444
"SPE00100566","4932","gyp1",1.00393,0.215177,0.761452,0,"SPECMTS3",7,"G",9,"2008-06-10",24.8,600,-52.8264298476612
"SPE00100566","4932","arl3",0.957782,-2.02067,0.179143,0,"SPECMTS3",7,"G",9,"2008-06-11",24.4,600,-45.1476198114327
