"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505005",1.00392,0.240134,0,0.71098,1.00392,-1.76
"SPE01601020",1.02311,1.42154,0,0.213468,1.02311,-3.84
"SPE00201605",1.00453,0.278207,0,0.745924,1.00453,-1.81
"SPE01502050",0.980344,-1.21266,0,0.26713,0.980344,0.81
"SPE01502203",1.00453,0.288704,0,0.218784,1.00453,-1.9
"SPE01503239",1.00157,0.0978484,0,0.922096,1.00157,-1.55
"SPE01501137",0.977053,-1.41159,0,0.161704,0.977053,1.17
"SPE01503204",0.978578,-1.32021,0,0.200314,0.978578,0.89
"SPE01503276",0.999463,-0.0314036,0,0.941548,0.999463,-1.21
"SPE00200701",0.99389,-0.374344,0,0.710526,0.99389,-0.53
"SPE01502196",0.964203,-2.20418,0,0.0275198,0.964203,2.57
"SPE01503918",1.02217,1.36798,0,0.175112,1.02217,-3.61
"SPE01502116",1.01221,0.752577,0,0.45609,1.01221,-2.5
"SPE01504257",1.00374,0.231989,0,0.817066,1.00374,-1.65
"SPE01504263",0.987332,-0.781653,0,0.46266,0.987332,0.15
"SPE01505317",0.9707,-1.80556,0,0.0802618,0.9707,1.91
"SPE01502197",0.976115,-1.46998,0,0.141879,0.976115,1.28
"SPE01502198",1.00873,0.541556,0,0.615468,1.00873,-2.33
"SPE01505337",0.0564619,-58.129,0,0,0.0564619,100.29
"SPE01504273",1.00053,0.0333747,0,0.971696,1.00053,-1.39
"SPE01502259",1.00906,0.558914,0,0.578174,1.00906,-2.38
"SPE01504268",0.984845,-0.934989,0,0.382808,0.984845,0.21
"SPE01505111",0.996138,-0.236534,0,0.813104,0.996138,-0.95
"SPE01501153",0.0569075,-58.1017,0,0,0.0569075,100.23
"SPE01502150",1.00497,0.306195,0,0.76335,1.00497,-2.05
"SPE01505008",1.00074,0.0494999,0,0.70618,1.00074,-1.65
"SPE01502258",0.991907,-0.49823,0,0.621154,0.991907,-0.71
"SPE02300165",0.396378,-37.2188,0,0,0.396378,63.64
"SPE01504190",0.986771,-0.81352,0,0.41628,0.986771,-0.13
"SPE01501144",0.97879,-1.30619,0,0.194225,0.97879,0.81
"SPE01500651",1.02853,1.76006,0,0.0845296,1.02853,-4.67
"SPE01501139",0.991824,-0.501055,0,0.624168,0.991824,-0.56
"SPE01503806",0.970119,-1.84052,0,0.0680314,0.970119,1.76
"SPE01503009",0.993826,-0.377957,0,0.709684,0.993826,-0.76
"SPE01500428",0.990983,-0.554963,0,0.580768,0.990983,-0.56
"SPE01505208",1.03359,2.07192,0,0.0432274,1.03359,-5.04
"SPE01503115",1.01748,1.07913,0,0.28729,1.01748,-3.32
"SPE01501147",0.982981,-1.04644,0,0.29928,0.982981,0.22
"SPE01501151",0.985795,-0.875067,0,0.388188,0.985795,-0.03
"SPE01505315",1.0017,0.107219,0,0.837532,1.0017,-1.68
"SPE01504259",1.01944,1.20475,0,0.403606,1.01944,-3.85
"SPE01500196",0.0858507,-56.3215,0,0,0.0858507,97.08
"SPE01503968",1.03172,1.95675,0,0.0536298,1.03172,-5.33
"SPE01503002",0.961849,-2.34906,0,0.0188254,0.961849,2.44
"SPE01504260",1.02234,1.3782,0,0.169058,1.02234,-4.22
"SPE01500127",0.993536,-0.396892,0,0.691526,0.993536,-1.38
"SPE01500122",0.993983,-0.375095,0,0.440692,0.993983,-1.29
"SPE01501000",0.976299,-1.45831,0,0.146526,0.976299,0.55
"SPE01500864",0.998065,-0.117207,0,0.907316,0.998065,-1.98
"SPE01500315",0.556071,-27.3432,0,0,0.556071,45.99
"SPE01503926",1.01605,0.993303,0,0.367532,1.01605,-3.95
"SPE01503059",1.00433,0.265469,0,0.722392,1.00433,-2.61
"SPE01503111",0.984482,-0.950737,0,0.42385,0.984482,-0.44
"SPE01501121",0.980973,-1.17371,0,0.278626,0.980973,-0.07
"SPE01502026",0.986165,-0.849698,0,0.405974,0.986165,-0.66
"SPE01500545",1.0055,0.342369,0,0.744082,1.0055,-2.78
"SPE01501119",0.982628,-1.06574,0,0.3418,0.982628,-0.25
"SPE01505207",1.00316,0.196071,0,0.844692,1.00316,-2.43
"SPE01504300",1.02522,1.55124,0,0.170518,1.02522,-4.83
"SPE01501007",0.990967,-0.556885,0,0.588018,0.990967,-1.13
"SPE01505311",0.594676,-24.9842,0,0,0.594676,41.89
"SPE01503919",1.00905,0.558294,0,0.57712,1.00905,-3.06
"SPE01503038",0.993915,-0.373254,0,0.709508,0.993915,-1.44
