"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.3471,"Spectrum","spo22"
1,21,1,"B",0.396,"Spectrum","spo22"
1,21,1,"C",0.3739,"Spectrum","spo22"
1,21,1,"D",0.3987,"Spectrum","spo22"
1,21,1,"E",0.3728,"Spectrum","spo22"
1,21,1,"F",0.3789,"Spectrum","spo22"
1,21,1,"G",0.3643,"Spectrum","spo22"
1,21,1,"H",0.3088,"Spectrum","spo22"
1,21,2,"A",0.3798,"Spectrum","spo22"
1,21,2,"B",0.3955,"Spectrum","spo22"
1,21,2,"C",0.4099,"Spectrum","spo22"
1,21,2,"D",0.4324,"Spectrum","spo22"
1,21,2,"E",0.4125,"Spectrum","spo22"
1,21,2,"F",0.4109,"Spectrum","spo22"
1,21,2,"G",0.374,"Spectrum","spo22"
1,21,2,"H",0.353,"Spectrum","spo22"
1,21,3,"A",0.3633,"Spectrum","spo22"
1,21,3,"B",0.4698,"Spectrum","spo22"
1,21,3,"C",0.425,"Spectrum","spo22"
1,21,3,"D",0.4403,"Spectrum","spo22"
1,21,3,"E",0.4195,"Spectrum","spo22"
1,21,3,"F",0.4112,"Spectrum","spo22"
1,21,3,"G",0.0421,"Spectrum","spo22"
1,21,3,"H",0.3837,"Spectrum","spo22"
1,21,4,"A",0.3998,"Spectrum","spo22"
1,21,4,"B",0.4367,"Spectrum","spo22"
1,21,4,"C",0.4245,"Spectrum","spo22"
1,21,4,"D",0.4512,"Spectrum","spo22"
1,21,4,"E",0.301,"Spectrum","spo22"
1,21,4,"F",0.0388,"Spectrum","spo22"
1,21,4,"G",0.3942,"Spectrum","spo22"
1,21,4,"H",0.3702,"Spectrum","spo22"
1,21,5,"A",0.4085,"Spectrum","spo22"
1,21,5,"B",0.4266,"Spectrum","spo22"
1,21,5,"C",0.421,"Spectrum","spo22"
1,21,5,"D",0.4328,"Spectrum","spo22"
1,21,5,"E",0.4042,"Spectrum","spo22"
1,21,5,"F",0.3717,"Spectrum","spo22"
1,21,5,"G",0.3793,"Spectrum","spo22"
1,21,5,"H",0.3846,"Spectrum","spo22"
1,21,6,"A",0.417,"Spectrum","spo22"
1,21,6,"B",0.4346,"Spectrum","spo22"
1,21,6,"C",0.4162,"Spectrum","spo22"
1,21,6,"D",0.3996,"Spectrum","spo22"
1,21,6,"E",0.4098,"Spectrum","spo22"
1,21,6,"F",0.3996,"Spectrum","spo22"
1,21,6,"G",0.4059,"Spectrum","spo22"
1,21,6,"H",0.3918,"Spectrum","spo22"
1,21,7,"A",0.4174,"Spectrum","spo22"
1,21,7,"B",0.4341,"Spectrum","spo22"
1,21,7,"C",0.4101,"Spectrum","spo22"
1,21,7,"D",0.4425,"Spectrum","spo22"
1,21,7,"E",0.4109,"Spectrum","spo22"
1,21,7,"F",0.3887,"Spectrum","spo22"
1,21,7,"G",0.4121,"Spectrum","spo22"
1,21,7,"H",0.3493,"Spectrum","spo22"
1,21,8,"A",0.3876,"Spectrum","spo22"
1,21,8,"B",0.0324,"Spectrum","spo22"
1,21,8,"C",0.4268,"Spectrum","spo22"
1,21,8,"D",0.4356,"Spectrum","spo22"
1,21,8,"E",0.3802,"Spectrum","spo22"
1,21,8,"F",0.3992,"Spectrum","spo22"
1,21,8,"G",0.3952,"Spectrum","spo22"
1,21,8,"H",0.3634,"Spectrum","spo22"
1,21,9,"A",0.43,"Spectrum","spo22"
1,21,9,"B",0.4358,"Spectrum","spo22"
1,21,9,"C",0.4196,"Spectrum","spo22"
1,21,9,"D",0.4431,"Spectrum","spo22"
1,21,9,"E",0.4067,"Spectrum","spo22"
1,21,9,"F",0.3952,"Spectrum","spo22"
1,21,9,"G",0.4025,"Spectrum","spo22"
1,21,9,"H",0.3869,"Spectrum","spo22"
1,21,10,"A",0.439,"Spectrum","spo22"
1,21,10,"B",0.4463,"Spectrum","spo22"
1,21,10,"C",0.4418,"Spectrum","spo22"
1,21,10,"D",0.448,"Spectrum","spo22"
1,21,10,"E",0.4334,"Spectrum","spo22"
1,21,10,"F",0.4094,"Spectrum","spo22"
1,21,10,"G",0.4226,"Spectrum","spo22"
1,21,10,"H",0.3542,"Spectrum","spo22"
1,21,11,"A",0.0347,"Spectrum","spo22"
1,21,11,"B",0.2166,"Spectrum","spo22"
1,21,11,"C",0.4454,"Spectrum","spo22"
1,21,11,"D",0.4549,"Spectrum","spo22"
1,21,11,"E",0.5763,"Spectrum","spo22"
1,21,11,"F",0.4105,"Spectrum","spo22"
1,21,11,"G",0.4134,"Spectrum","spo22"
1,21,11,"H",0.3426,"Spectrum","spo22"
1,21,12,"A",0.3916,"Spectrum","spo22"
1,21,12,"B",0.0389,"Spectrum","spo22"
1,21,12,"C",0.3604,"Spectrum","spo22"
1,21,12,"D",0.0386,"Spectrum","spo22"
1,21,12,"E",0.399,"Spectrum","spo22"
1,21,12,"F",0.0407,"Spectrum","spo22"
1,21,12,"G",0.3796,"Spectrum","spo22"
1,21,12,"H",0.0388,"Spectrum","spo22"
2,21,1,"A",0.291,"Spectrum","spo22"
2,21,1,"B",0.2997,"Spectrum","spo22"
2,21,1,"C",0.3161,"Spectrum","spo22"
2,21,1,"D",0.338,"Spectrum","spo22"
2,21,1,"E",0.3166,"Spectrum","spo22"
2,21,1,"F",0.2966,"Spectrum","spo22"
2,21,1,"G",0.3021,"Spectrum","spo22"
2,21,1,"H",0.2949,"Spectrum","spo22"
2,21,2,"A",0.3169,"Spectrum","spo22"
2,21,2,"B",0.3261,"Spectrum","spo22"
2,21,2,"C",0.3485,"Spectrum","spo22"
2,21,2,"D",0.3506,"Spectrum","spo22"
2,21,2,"E",0.3376,"Spectrum","spo22"
2,21,2,"F",0.328,"Spectrum","spo22"
2,21,2,"G",0.3227,"Spectrum","spo22"
2,21,2,"H",0.2972,"Spectrum","spo22"
2,21,3,"A",0.305,"Spectrum","spo22"
2,21,3,"B",0.4088,"Spectrum","spo22"
2,21,3,"C",0.3728,"Spectrum","spo22"
2,21,3,"D",0.3739,"Spectrum","spo22"
2,21,3,"E",0.3418,"Spectrum","spo22"
2,21,3,"F",0.3535,"Spectrum","spo22"
2,21,3,"G",0.0444,"Spectrum","spo22"
2,21,3,"H",0.3167,"Spectrum","spo22"
2,21,4,"A",0.3246,"Spectrum","spo22"
2,21,4,"B",0.3651,"Spectrum","spo22"
2,21,4,"C",0.3641,"Spectrum","spo22"
2,21,4,"D",0.3764,"Spectrum","spo22"
2,21,4,"E",0.2523,"Spectrum","spo22"
2,21,4,"F",0.0387,"Spectrum","spo22"
2,21,4,"G",0.3402,"Spectrum","spo22"
2,21,4,"H",0.3076,"Spectrum","spo22"
2,21,5,"A",0.355,"Spectrum","spo22"
2,21,5,"B",0.3562,"Spectrum","spo22"
2,21,5,"C",0.3622,"Spectrum","spo22"
2,21,5,"D",0.3815,"Spectrum","spo22"
2,21,5,"E",0.3537,"Spectrum","spo22"
2,21,5,"F",0.3245,"Spectrum","spo22"
2,21,5,"G",0.3129,"Spectrum","spo22"
2,21,5,"H",0.3074,"Spectrum","spo22"
2,21,6,"A",0.3494,"Spectrum","spo22"
2,21,6,"B",0.3822,"Spectrum","spo22"
2,21,6,"C",0.3614,"Spectrum","spo22"
2,21,6,"D",0.3476,"Spectrum","spo22"
2,21,6,"E",0.3525,"Spectrum","spo22"
2,21,6,"F",0.3768,"Spectrum","spo22"
2,21,6,"G",0.3375,"Spectrum","spo22"
2,21,6,"H",0.3309,"Spectrum","spo22"
2,21,7,"A",0.3446,"Spectrum","spo22"
2,21,7,"B",0.3755,"Spectrum","spo22"
2,21,7,"C",0.3652,"Spectrum","spo22"
2,21,7,"D",0.3806,"Spectrum","spo22"
2,21,7,"E",0.3668,"Spectrum","spo22"
2,21,7,"F",0.3447,"Spectrum","spo22"
2,21,7,"G",0.3458,"Spectrum","spo22"
2,21,7,"H",0.3056,"Spectrum","spo22"
2,21,8,"A",0.3459,"Spectrum","spo22"
2,21,8,"B",0.0382,"Spectrum","spo22"
2,21,8,"C",0.3737,"Spectrum","spo22"
2,21,8,"D",0.3878,"Spectrum","spo22"
2,21,8,"E",0.3352,"Spectrum","spo22"
2,21,8,"F",0.3337,"Spectrum","spo22"
2,21,8,"G",0.3291,"Spectrum","spo22"
2,21,8,"H",0.3216,"Spectrum","spo22"
2,21,9,"A",0.3481,"Spectrum","spo22"
2,21,9,"B",0.3587,"Spectrum","spo22"
2,21,9,"C",0.3471,"Spectrum","spo22"
2,21,9,"D",0.3755,"Spectrum","spo22"
2,21,9,"E",0.3589,"Spectrum","spo22"
2,21,9,"F",0.3423,"Spectrum","spo22"
2,21,9,"G",0.3605,"Spectrum","spo22"
2,21,9,"H",0.3381,"Spectrum","spo22"
2,21,10,"A",0.3416,"Spectrum","spo22"
2,21,10,"B",0.3888,"Spectrum","spo22"
2,21,10,"C",0.3756,"Spectrum","spo22"
2,21,10,"D",0.3736,"Spectrum","spo22"
2,21,10,"E",0.401,"Spectrum","spo22"
2,21,10,"F",0.3519,"Spectrum","spo22"
2,21,10,"G",0.3427,"Spectrum","spo22"
2,21,10,"H",0.2869,"Spectrum","spo22"
2,21,11,"A",0.0383,"Spectrum","spo22"
2,21,11,"B",0.1661,"Spectrum","spo22"
2,21,11,"C",0.6747,"Spectrum","spo22"
2,21,11,"D",0.3778,"Spectrum","spo22"
2,21,11,"E",0.5584,"Spectrum","spo22"
2,21,11,"F",0.3345,"Spectrum","spo22"
2,21,11,"G",0.3402,"Spectrum","spo22"
2,21,11,"H",0.2975,"Spectrum","spo22"
2,21,12,"A",0.3201,"Spectrum","spo22"
2,21,12,"B",0.0382,"Spectrum","spo22"
2,21,12,"C",0.3558,"Spectrum","spo22"
2,21,12,"D",0.048,"Spectrum","spo22"
2,21,12,"E",0.3241,"Spectrum","spo22"
2,21,12,"F",0.0386,"Spectrum","spo22"
2,21,12,"G",0.3257,"Spectrum","spo22"
2,21,12,"H",0.0392,"Spectrum","spo22"
