"value","plate","row","col","cid"
0.959264,19,"C",2,"SPE01502252"
0.955203,19,"E",2,"SPE01503982"
0.978861,19,"F",2,"SPE01504013"
0.591452,19,"A",2,"SPE01502101"
0.964436,19,"B",2,"SPE01502237"
0.96681,19,"H",2,"SPE01504025"
0.959198,19,"G",2,"SPE01504070"
0.945117,19,"D",2,"SPE01503640"
0.840399,19,"A",3,"SPE01502108"
0.857364,19,"B",3,"SPE01502238"
0.961067,19,"H",3,"SPE01504073"
0.9638,19,"G",3,"SPE01504027"
0.971378,19,"C",3,"SPE01502253"
0.702049,19,"F",3,"SPE01504015"
0.937007,19,"D",3,"SPE01503805"
0.954737,19,"E",3,"SPE01503983"
0.937052,19,"G",4,"SPE01504030"
0.949141,19,"E",4,"SPE01503987"
0.952072,19,"C",4,"SPE01502256"
0.937108,19,"D",4,"SPE01503815"
0.954937,19,"H",4,"SPE01504075"
0.974897,19,"B",4,"SPE01502242"
0.960226,19,"F",4,"SPE01504016"
0.956128,19,"A",4,"SPE01502223"
0.948835,19,"F",5,"SPE01504018"
0.951162,19,"G",5,"SPE01504036"
0.951262,19,"D",5,"SPE01503802"
0.93796,19,"C",5,"SPE01502259"
0.976744,19,"A",5,"SPE01502227"
0.979382,19,"E",5,"SPE01503989"
0.979171,19,"B",5,"SPE01502244"
1.02265,19,"H",5,"SPE01504080"
0.769111,19,"A",6,"SPE01502229"
0.914553,19,"C",6,"SPE01502261"
0.956286,19,"G",6,"SPE01504041"
0.802876,19,"D",6,"SPE01503904"
0.949276,19,"E",6,"SPE01503990"
0.933999,19,"F",6,"SPE01504019"
0.782554,19,"B",6,"SPE01505745"
1.01629,19,"H",6,"SPE01504081"
0.839201,19,"H",7,"SPE01504082"
0.95983,19,"G",7,"SPE01504044"
0.60281,19,"B",7,"SPE01502247"
0.978573,19,"E",7,"SPE01503992"
0.954586,19,"A",7,"SPE01502231"
0.935359,19,"D",7,"SPE01503906"
1.00064,19,"F",7,"SPE01504020"
0.173143,19,"C",7,"SPE01503006"
0.981972,19,"F",8,"SPE01504021"
0.969749,19,"E",8,"SPE01503994"
1.00229,19,"G",8,"SPE01504053"
0.719141,19,"A",8,"SPE01502232"
0.970248,19,"H",8,"SPE01504115"
0.706042,19,"C",8,"SPE01503042"
0.950654,19,"D",8,"SPE01503922"
0.899815,19,"B",8,"SPE01502248"
0.980244,19,"F",9,"SPE01504022"
1.01311,19,"G",9,"SPE01504066"
0.768154,19,"H",9,"SPE01504118"
0.881492,19,"A",9,"SPE01502233"
0.952953,19,"C",9,"SPE01503219"
0.945971,19,"D",9,"SPE01503939"
0.935048,19,"B",9,"SPE01502249"
0.89021,19,"E",9,"SPE01504001"
0.97803,19,"F",10,"SPE01504023"
0.997037,19,"H",10,"SPE01504124"
0.156265,19,"C",10,"SPE01503602"
0.473987,19,"E",10,"SPE01504002"
0.7269,19,"B",10,"SPE01502250"
0.950876,19,"A",10,"SPE01502234"
0.946239,19,"G",10,"SPE01504068"
0.933329,19,"D",10,"SPE01503940"
0.911623,19,"D",11,"SPE01503952"
0.94986,19,"C",11,"SPE01503620"
0.954341,19,"F",11,"SPE01504024"
0.976753,19,"A",11,"SPE01502236"
0.858148,19,"E",11,"SPE01504005"
0.95943,19,"H",11,"SPE01504130"
0.802538,19,"B",11,"SPE01502251"
0.979149,19,"G",11,"SPE01504069"
