"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.7145,"Spectrum","Arp1"
1,17,1,"B",0.7293,"Spectrum","Arp1"
1,17,1,"C",0.7261,"Spectrum","Arp1"
1,17,1,"D",0.7248,"Spectrum","Arp1"
1,17,1,"E",0.7259,"Spectrum","Arp1"
1,17,1,"F",0.7307,"Spectrum","Arp1"
1,17,1,"G",0.7181,"Spectrum","Arp1"
1,17,1,"H",0.7106,"Spectrum","Arp1"
1,17,2,"A",0.7356,"Spectrum","Arp1"
1,17,2,"B",0.7487,"Spectrum","Arp1"
1,17,2,"C",0.7375,"Spectrum","Arp1"
1,17,2,"D",0.7145,"Spectrum","Arp1"
1,17,2,"E",0.7352,"Spectrum","Arp1"
1,17,2,"F",0.7503,"Spectrum","Arp1"
1,17,2,"G",0.7272,"Spectrum","Arp1"
1,17,2,"H",0.7276,"Spectrum","Arp1"
1,17,3,"A",0.7386,"Spectrum","Arp1"
1,17,3,"B",0.7381,"Spectrum","Arp1"
1,17,3,"C",0.7369,"Spectrum","Arp1"
1,17,3,"D",0.7466,"Spectrum","Arp1"
1,17,3,"E",0.7399,"Spectrum","Arp1"
1,17,3,"F",0.7475,"Spectrum","Arp1"
1,17,3,"G",0.7273,"Spectrum","Arp1"
1,17,3,"H",0.7209,"Spectrum","Arp1"
1,17,4,"A",0.7356,"Spectrum","Arp1"
1,17,4,"B",0.7503,"Spectrum","Arp1"
1,17,4,"C",0.7461,"Spectrum","Arp1"
1,17,4,"D",0.5929,"Spectrum","Arp1"
1,17,4,"E",0.7143,"Spectrum","Arp1"
1,17,4,"F",0.048,"Spectrum","Arp1"
1,17,4,"G",0.736,"Spectrum","Arp1"
1,17,4,"H",0.7274,"Spectrum","Arp1"
1,17,5,"A",0.7427,"Spectrum","Arp1"
1,17,5,"B",0.7456,"Spectrum","Arp1"
1,17,5,"C",0.7405,"Spectrum","Arp1"
1,17,5,"D",0.749,"Spectrum","Arp1"
1,17,5,"E",0.7457,"Spectrum","Arp1"
1,17,5,"F",0.7885,"Spectrum","Arp1"
1,17,5,"G",0.7363,"Spectrum","Arp1"
1,17,5,"H",0.728,"Spectrum","Arp1"
1,17,6,"A",0.7384,"Spectrum","Arp1"
1,17,6,"B",0.742,"Spectrum","Arp1"
1,17,6,"C",0.7461,"Spectrum","Arp1"
1,17,6,"D",0.7467,"Spectrum","Arp1"
1,17,6,"E",0.7471,"Spectrum","Arp1"
1,17,6,"F",0.7505,"Spectrum","Arp1"
1,17,6,"G",0.7375,"Spectrum","Arp1"
1,17,6,"H",0.7409,"Spectrum","Arp1"
1,17,7,"A",0.7445,"Spectrum","Arp1"
1,17,7,"B",0.7573,"Spectrum","Arp1"
1,17,7,"C",0.7495,"Spectrum","Arp1"
1,17,7,"D",0.7545,"Spectrum","Arp1"
1,17,7,"E",0.7526,"Spectrum","Arp1"
1,17,7,"F",0.772,"Spectrum","Arp1"
1,17,7,"G",0.7344,"Spectrum","Arp1"
1,17,7,"H",0.7371,"Spectrum","Arp1"
1,17,8,"A",0.7415,"Spectrum","Arp1"
1,17,8,"B",0.0872,"Spectrum","Arp1"
1,17,8,"C",0.7471,"Spectrum","Arp1"
1,17,8,"D",0.7543,"Spectrum","Arp1"
1,17,8,"E",0.7549,"Spectrum","Arp1"
1,17,8,"F",0.7542,"Spectrum","Arp1"
1,17,8,"G",0.0504,"Spectrum","Arp1"
1,17,8,"H",0.7463,"Spectrum","Arp1"
1,17,9,"A",0.7335,"Spectrum","Arp1"
1,17,9,"B",0.743,"Spectrum","Arp1"
1,17,9,"C",0.7474,"Spectrum","Arp1"
1,17,9,"D",0.7535,"Spectrum","Arp1"
1,17,9,"E",0.7531,"Spectrum","Arp1"
1,17,9,"F",0.6026,"Spectrum","Arp1"
1,17,9,"G",0.7331,"Spectrum","Arp1"
1,17,9,"H",0.7358,"Spectrum","Arp1"
1,17,10,"A",0.0439,"Spectrum","Arp1"
1,17,10,"B",0.6917,"Spectrum","Arp1"
1,17,10,"C",0.7467,"Spectrum","Arp1"
1,17,10,"D",0.0393,"Spectrum","Arp1"
1,17,10,"E",0.7497,"Spectrum","Arp1"
1,17,10,"F",0.7554,"Spectrum","Arp1"
