"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500288",0.104009,0.104009,0,0.86989,1.00206,0
"SPE01500322",0.16054,0.16054,0,0.835606,1.00251,0
"SPE01500359",-1.28737,-1.28737,0,0.2033,0.977211,0
"SPE01500347",-3.84378,-3.84378,0,0.000177474,0.932277,0
"SPE01500377",-2.40888,-2.40888,0,0.059138,0.956569,0
"SPE01500274",-0.265637,-0.265637,0,0.743498,0.995827,0
"SPE01500309",-0.530915,-0.530915,0,0.602016,0.990423,0
"SPE01500334",-0.606018,-0.606018,0,0.610878,0.988525,0
"SPE01500360",-1.05141,-1.05141,0,0.513178,0.980087,0
"SPE01500379",-1.18538,-1.18538,0,0.444986,0.97731,0
"SPE01500335",-0.34901,-0.34901,0,0.727082,0.993883,0
"SPE01500647",-0.233351,-0.233351,0,0.473402,0.99696,0
"SPE01500348",-0.734709,-0.734709,0,0.463186,0.987198,0
"SPE01500294",0.598994,0.598994,0,0.613852,1.01134,0
"SPE01500310",0.399481,0.399481,0,0.6896,1.00697,0
"SPE01500323",0.376119,0.376119,0,0.638392,1.00731,0
"SPE01500276",-0.362727,-0.362727,0,0.719598,0.993094,0
"SPE01500362",-11.871,-11.871,0,1.59741e-23,0.794663,0
"SPE01500299",0.388003,0.388003,0,0.627808,1.00755,0
"SPE01500311",-0.0873631,-0.0873631,0,0.383556,0.997221,0
"SPE01500380",-2.21893,-2.21893,0,0.052254,0.960287,0
"SPE01500338",-0.0408301,-0.0408301,0,0.816052,0.999616,0
"SPE01500324",0.293583,0.293583,0,0.74674,1.00563,0
"SPE01500349",-0.705239,-0.705239,0,0.488412,0.987906,0
"SPE01500312",0.914406,0.914406,0,0.444606,1.0169,0
"SPE01500325",1.16259,1.16259,0,0.245004,1.02039,0
"SPE01500300",0.129423,0.129423,0,0.897712,1.00243,0
"SPE01500350",-2.51509,-2.51509,0,0.0205158,0.955282,0
"SPE01500279",-0.287023,-0.287023,0,0.782464,0.995366,0
"SPE01500339",-0.0518796,-0.0518796,0,0.953716,0.999008,0
"SPE01500383",-1.68836,-1.68836,0,0.145106,0.969577,0
"SPE01500363",-1.32538,-1.32538,0,0.225236,0.976149,0
"SPE01500364",-1.15991,-1.15991,0,0.27423,0.979169,0
"SPE00200331",-0.178781,-0.178781,0,0.457796,0.997942,0
"SPE01500302",0.779693,0.779693,0,0.438204,1.01382,0
"SPE01500327",0.847748,0.847748,0,0.417338,1.01529,0
"SPE01500340",0.0825872,0.0825872,0,0.934292,1.00136,0
"SPE01500387",-1.91552,-1.91552,0,0.0712314,0.965908,0
"SPE01500351",-0.545147,-0.545147,0,0.605568,0.989973,0
"SPE01500313",-29.4007,-29.4007,0,0,0.491935,0
"SPE01500283",-0.14239,-0.14239,0,0.88748,0.997664,0
"SPE01500341",-0.0310952,-0.0310952,0,0.87791,0.999236,0
"SPE01500390",-1.19384,-1.19384,0,0.232946,0.97913,0
"SPE01500295",0.509134,0.509134,0,0.58091,1.00982,0
"SPE01500328",-53.7469,-53.7469,0,0,0.0638252,0
"SPE01500353",-42.8659,-42.8659,0,0,0.253135,0
"SPE01500365",-0.970522,-0.970522,0,0.339088,0.982737,0
"SPE01500314",1.15847,1.15847,0,0.285976,1.0209,0
"SPE01500303",0.759751,0.759751,0,0.519614,1.01415,0
"SPE01500396",-1.88636,-1.88636,0,0.063006,0.966685,0
"SPE01500343",0.372889,0.372889,0,0.685238,1.00592,0
"SPE01500368",-0.927352,-0.927352,0,0.35453,0.983661,0
"SPE01500315",-32.7421,-32.7421,0,0,0.429113,0
"SPE01500284",0.582043,0.582043,0,0.583078,1.01069,0
"SPE01500354",-0.498786,-0.498786,0,0.60186,0.990415,0
"SPE01500330",-2.65231,-2.65231,0,0.0131572,0.954066,0
"SPE01500304",0.362064,0.362064,0,0.725878,1.00671,0
"SPE01500331",0.313551,0.313551,0,0.754232,1.00558,0
"SPE01500316",0.395498,0.395498,0,0.68214,1.00756,0
"SPE01500285",0.309815,0.309815,0,0.530874,1.00637,0
"SPE01500397",-1.0496,-1.0496,0,0.294906,0.981692,0
"SPE01500355",-0.476704,-0.476704,0,0.640502,0.991353,0
"SPE01500372",-1.05023,-1.05023,0,0.29362,0.98158,0
"SPE01500344",-0.652468,-0.652468,0,0.526144,0.988905,0
"SPE01500398",-39.6505,-39.6505,0,0,0.310817,0
"SPE01500373",-1.07773,-1.07773,0,0.322002,0.981702,0
"SPE01500356",-0.274145,-0.274145,0,0.785334,0.995032,0
"SPE01500321",-0.0101906,-0.0101906,0,0.716024,0.999303,0
"SPE01500286",0.927513,0.927513,0,0.35376,1.01629,0
"SPE01500332",0.0807078,0.0807078,0,0.935876,1.0013,0
"SPE01500345",0.147212,0.147212,0,0.86691,1.00234,0
"SPE01500305",-2.161,-2.161,0,0.402362,0.964845,0
"SPE01502198",-1.01445,-1.01445,0,0.357726,0.982857,0
"SPE01500346",-0.457507,-0.457507,0,0.64835,0.991866,0
"SPE01503110",-0.414541,-0.414541,0,0.609242,0.993527,0
"SPE01500357",-0.310225,-0.310225,0,0.719256,0.994024,0
"SPE01500308",-4.62133,-4.62133,0,9.7697e-06,0.919473,0
"SPE01500287",-3.58081,-3.58081,0,0.000981394,0.937906,0
"SPE01500333",0.0293706,0.0293706,0,0.66749,0.999902,0
"SPE01500401",0.481037,0.481037,0,0.633604,1.00824,0
