"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.6266,"SPECMTS3","cin8"
1,8,1,"B",0.6359,"SPECMTS3","cin8"
1,8,1,"C",0.6399,"SPECMTS3","cin8"
1,8,1,"D",0.6573,"SPECMTS3","cin8"
1,8,1,"E",0.643,"SPECMTS3","cin8"
1,8,1,"F",0.6259,"SPECMTS3","cin8"
1,8,1,"G",0.6301,"SPECMTS3","cin8"
1,8,1,"H",0.6406,"SPECMTS3","cin8"
1,8,2,"A",0.6331,"SPECMTS3","cin8"
1,8,2,"B",0.6545,"SPECMTS3","cin8"
1,8,2,"C",0.6559,"SPECMTS3","cin8"
1,8,2,"D",0.6576,"SPECMTS3","cin8"
1,8,2,"E",0.6646,"SPECMTS3","cin8"
1,8,2,"F",0.0407,"SPECMTS3","cin8"
1,8,2,"G",0.6754,"SPECMTS3","cin8"
1,8,2,"H",0.6553,"SPECMTS3","cin8"
1,8,3,"A",0.6463,"SPECMTS3","cin8"
1,8,3,"B",0.6769,"SPECMTS3","cin8"
1,8,3,"C",0.6708,"SPECMTS3","cin8"
1,8,3,"D",0.6785,"SPECMTS3","cin8"
1,8,3,"E",0.701,"SPECMTS3","cin8"
1,8,3,"F",0.65,"SPECMTS3","cin8"
1,8,3,"G",0.6581,"SPECMTS3","cin8"
1,8,3,"H",0.6625,"SPECMTS3","cin8"
1,8,4,"A",0.6572,"SPECMTS3","cin8"
1,8,4,"B",0.6637,"SPECMTS3","cin8"
1,8,4,"C",0.6345,"SPECMTS3","cin8"
1,8,4,"D",0.6877,"SPECMTS3","cin8"
1,8,4,"E",0.6238,"SPECMTS3","cin8"
1,8,4,"F",0.6758,"SPECMTS3","cin8"
1,8,4,"G",0.6616,"SPECMTS3","cin8"
1,8,4,"H",0.6674,"SPECMTS3","cin8"
1,8,5,"A",0.6512,"SPECMTS3","cin8"
1,8,5,"B",0.6841,"SPECMTS3","cin8"
1,8,5,"C",0.6816,"SPECMTS3","cin8"
1,8,5,"D",0.6902,"SPECMTS3","cin8"
1,8,5,"E",0.695,"SPECMTS3","cin8"
1,8,5,"F",0.6736,"SPECMTS3","cin8"
1,8,5,"G",0.0396,"SPECMTS3","cin8"
1,8,5,"H",0.6615,"SPECMTS3","cin8"
1,8,6,"A",0.0439,"SPECMTS3","cin8"
1,8,6,"B",0.6791,"SPECMTS3","cin8"
1,8,6,"C",0.6891,"SPECMTS3","cin8"
1,8,6,"D",0.6922,"SPECMTS3","cin8"
1,8,6,"E",0.684,"SPECMTS3","cin8"
1,8,6,"F",0.6723,"SPECMTS3","cin8"
1,8,6,"G",0.6594,"SPECMTS3","cin8"
1,8,6,"H",0.6627,"SPECMTS3","cin8"
1,8,7,"A",0.659,"SPECMTS3","cin8"
1,8,7,"B",0.6747,"SPECMTS3","cin8"
1,8,7,"C",0.6914,"SPECMTS3","cin8"
1,8,7,"D",0.5274,"SPECMTS3","cin8"
1,8,7,"E",0.6847,"SPECMTS3","cin8"
1,8,7,"F",0.6862,"SPECMTS3","cin8"
1,8,7,"G",0.6622,"SPECMTS3","cin8"
1,8,7,"H",0.6569,"SPECMTS3","cin8"
1,8,8,"A",0.6648,"SPECMTS3","cin8"
1,8,8,"B",0.6823,"SPECMTS3","cin8"
1,8,8,"C",0.7083,"SPECMTS3","cin8"
1,8,8,"D",0.689,"SPECMTS3","cin8"
1,8,8,"E",0.6859,"SPECMTS3","cin8"
1,8,8,"F",0.6833,"SPECMTS3","cin8"
1,8,8,"G",0.6747,"SPECMTS3","cin8"
1,8,8,"H",0.6629,"SPECMTS3","cin8"
1,8,9,"A",0.1601,"SPECMTS3","cin8"
1,8,9,"B",0.6768,"SPECMTS3","cin8"
1,8,9,"C",0.6392,"SPECMTS3","cin8"
1,8,9,"D",0.6898,"SPECMTS3","cin8"
1,8,9,"E",0.6831,"SPECMTS3","cin8"
1,8,9,"F",0.6824,"SPECMTS3","cin8"
1,8,9,"G",0.689,"SPECMTS3","cin8"
1,8,9,"H",0.6715,"SPECMTS3","cin8"
1,8,10,"A",0.6692,"SPECMTS3","cin8"
1,8,10,"B",0.6792,"SPECMTS3","cin8"
1,8,10,"C",0.0469,"SPECMTS3","cin8"
1,8,10,"D",0.7006,"SPECMTS3","cin8"
1,8,10,"E",0.6842,"SPECMTS3","cin8"
1,8,10,"F",0.6717,"SPECMTS3","cin8"
1,8,10,"G",0.6681,"SPECMTS3","cin8"
1,8,10,"H",0.6525,"SPECMTS3","cin8"
1,8,11,"A",0.6543,"SPECMTS3","cin8"
1,8,11,"B",0.6664,"SPECMTS3","cin8"
1,8,11,"C",0.6909,"SPECMTS3","cin8"
1,8,11,"D",0.6742,"SPECMTS3","cin8"
1,8,11,"E",0.5839,"SPECMTS3","cin8"
1,8,11,"F",0.6797,"SPECMTS3","cin8"
1,8,11,"G",0.0411,"SPECMTS3","cin8"
1,8,11,"H",0.6704,"SPECMTS3","cin8"
1,8,12,"A",0.6389,"SPECMTS3","cin8"
1,8,12,"B",0.0408,"SPECMTS3","cin8"
1,8,12,"C",0.6994,"SPECMTS3","cin8"
1,8,12,"D",0.0411,"SPECMTS3","cin8"
1,8,12,"E",0.6607,"SPECMTS3","cin8"
1,8,12,"F",0.0404,"SPECMTS3","cin8"
1,8,12,"G",0.6613,"SPECMTS3","cin8"
1,8,12,"H",0.0411,"SPECMTS3","cin8"
2,8,1,"A",0.614,"SPECMTS3","cin8"
2,8,1,"B",0.6396,"SPECMTS3","cin8"
2,8,1,"C",0.6453,"SPECMTS3","cin8"
2,8,1,"D",0.6637,"SPECMTS3","cin8"
2,8,1,"E",0.6373,"SPECMTS3","cin8"
2,8,1,"F",0.6465,"SPECMTS3","cin8"
2,8,1,"G",0.6348,"SPECMTS3","cin8"
2,8,1,"H",0.6408,"SPECMTS3","cin8"
2,8,2,"A",0.6339,"SPECMTS3","cin8"
2,8,2,"B",0.6474,"SPECMTS3","cin8"
2,8,2,"C",0.6622,"SPECMTS3","cin8"
2,8,2,"D",0.6672,"SPECMTS3","cin8"
2,8,2,"E",0.6577,"SPECMTS3","cin8"
2,8,2,"F",0.0405,"SPECMTS3","cin8"
2,8,2,"G",0.6657,"SPECMTS3","cin8"
2,8,2,"H",0.6637,"SPECMTS3","cin8"
2,8,3,"A",0.6394,"SPECMTS3","cin8"
2,8,3,"B",0.6683,"SPECMTS3","cin8"
2,8,3,"C",0.6713,"SPECMTS3","cin8"
2,8,3,"D",0.6699,"SPECMTS3","cin8"
2,8,3,"E",0.6645,"SPECMTS3","cin8"
2,8,3,"F",0.6573,"SPECMTS3","cin8"
2,8,3,"G",0.6625,"SPECMTS3","cin8"
2,8,3,"H",0.6688,"SPECMTS3","cin8"
2,8,4,"A",0.654,"SPECMTS3","cin8"
2,8,4,"B",0.6551,"SPECMTS3","cin8"
2,8,4,"C",0.6361,"SPECMTS3","cin8"
2,8,4,"D",0.6865,"SPECMTS3","cin8"
2,8,4,"E",0.6205,"SPECMTS3","cin8"
2,8,4,"F",0.6829,"SPECMTS3","cin8"
2,8,4,"G",0.6635,"SPECMTS3","cin8"
2,8,4,"H",0.6627,"SPECMTS3","cin8"
2,8,5,"A",0.6508,"SPECMTS3","cin8"
2,8,5,"B",0.6685,"SPECMTS3","cin8"
2,8,5,"C",0.6604,"SPECMTS3","cin8"
2,8,5,"D",0.6882,"SPECMTS3","cin8"
2,8,5,"E",0.6723,"SPECMTS3","cin8"
2,8,5,"F",0.676,"SPECMTS3","cin8"
2,8,5,"G",0.0406,"SPECMTS3","cin8"
2,8,5,"H",0.6683,"SPECMTS3","cin8"
2,8,6,"A",0.0432,"SPECMTS3","cin8"
2,8,6,"B",0.6778,"SPECMTS3","cin8"
2,8,6,"C",0.6802,"SPECMTS3","cin8"
2,8,6,"D",0.6946,"SPECMTS3","cin8"
2,8,6,"E",0.6795,"SPECMTS3","cin8"
2,8,6,"F",0.6731,"SPECMTS3","cin8"
2,8,6,"G",0.6626,"SPECMTS3","cin8"
2,8,6,"H",0.6623,"SPECMTS3","cin8"
2,8,7,"A",0.6638,"SPECMTS3","cin8"
2,8,7,"B",0.6817,"SPECMTS3","cin8"
2,8,7,"C",0.6877,"SPECMTS3","cin8"
2,8,7,"D",0.5357,"SPECMTS3","cin8"
2,8,7,"E",0.68,"SPECMTS3","cin8"
2,8,7,"F",0.6678,"SPECMTS3","cin8"
2,8,7,"G",0.6636,"SPECMTS3","cin8"
2,8,7,"H",0.6683,"SPECMTS3","cin8"
2,8,8,"A",0.6709,"SPECMTS3","cin8"
2,8,8,"B",0.6874,"SPECMTS3","cin8"
2,8,8,"C",0.6887,"SPECMTS3","cin8"
2,8,8,"D",0.6846,"SPECMTS3","cin8"
2,8,8,"E",0.685,"SPECMTS3","cin8"
2,8,8,"F",0.671,"SPECMTS3","cin8"
2,8,8,"G",0.6681,"SPECMTS3","cin8"
2,8,8,"H",0.6565,"SPECMTS3","cin8"
2,8,9,"A",0.1703,"SPECMTS3","cin8"
2,8,9,"B",0.6789,"SPECMTS3","cin8"
2,8,9,"C",0.646,"SPECMTS3","cin8"
2,8,9,"D",0.6882,"SPECMTS3","cin8"
2,8,9,"E",0.6762,"SPECMTS3","cin8"
2,8,9,"F",0.6749,"SPECMTS3","cin8"
2,8,9,"G",0.6688,"SPECMTS3","cin8"
2,8,9,"H",0.664,"SPECMTS3","cin8"
2,8,10,"A",0.6516,"SPECMTS3","cin8"
2,8,10,"B",0.6802,"SPECMTS3","cin8"
2,8,10,"C",0.0463,"SPECMTS3","cin8"
2,8,10,"D",0.6927,"SPECMTS3","cin8"
2,8,10,"E",0.6849,"SPECMTS3","cin8"
2,8,10,"F",0.6829,"SPECMTS3","cin8"
2,8,10,"G",0.6719,"SPECMTS3","cin8"
2,8,10,"H",0.6523,"SPECMTS3","cin8"
2,8,11,"A",0.6489,"SPECMTS3","cin8"
2,8,11,"B",0.6747,"SPECMTS3","cin8"
2,8,11,"C",0.6934,"SPECMTS3","cin8"
2,8,11,"D",0.6682,"SPECMTS3","cin8"
2,8,11,"E",0.5992,"SPECMTS3","cin8"
2,8,11,"F",0.6814,"SPECMTS3","cin8"
2,8,11,"G",0.0418,"SPECMTS3","cin8"
2,8,11,"H",0.6737,"SPECMTS3","cin8"
2,8,12,"A",0.6359,"SPECMTS3","cin8"
2,8,12,"B",0.0409,"SPECMTS3","cin8"
2,8,12,"C",0.6736,"SPECMTS3","cin8"
2,8,12,"D",0.0411,"SPECMTS3","cin8"
2,8,12,"E",0.6663,"SPECMTS3","cin8"
2,8,12,"F",0.0407,"SPECMTS3","cin8"
2,8,12,"G",0.6681,"SPECMTS3","cin8"
2,8,12,"H",0.0415,"SPECMTS3","cin8"
