"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.8173,"Lopac","CIN2"
1,8,1,"B",0.8314,"Lopac","CIN2"
1,8,1,"C",0.8312,"Lopac","CIN2"
1,8,1,"D",0.8235,"Lopac","CIN2"
1,8,1,"E",0.8283,"Lopac","CIN2"
1,8,1,"F",0.8309,"Lopac","CIN2"
1,8,1,"G",0.8218,"Lopac","CIN2"
1,8,1,"H",0.8045,"Lopac","CIN2"
1,8,2,"A",0.8286,"Lopac","CIN2"
1,8,2,"B",0.8376,"Lopac","CIN2"
1,8,2,"C",0.8402,"Lopac","CIN2"
1,8,2,"D",0.8376,"Lopac","CIN2"
1,8,2,"E",0.8391,"Lopac","CIN2"
1,8,2,"F",0.8357,"Lopac","CIN2"
1,8,2,"G",0.8348,"Lopac","CIN2"
1,8,2,"H",0.8165,"Lopac","CIN2"
1,8,3,"A",0.8201,"Lopac","CIN2"
1,8,3,"B",0.8391,"Lopac","CIN2"
1,8,3,"C",0.8406,"Lopac","CIN2"
1,8,3,"D",0.8356,"Lopac","CIN2"
1,8,3,"E",0.8313,"Lopac","CIN2"
1,8,3,"F",0.837,"Lopac","CIN2"
1,8,3,"G",0.8353,"Lopac","CIN2"
1,8,3,"H",0.8214,"Lopac","CIN2"
1,8,4,"A",0.8295,"Lopac","CIN2"
1,8,4,"B",0.8386,"Lopac","CIN2"
1,8,4,"C",0.8118,"Lopac","CIN2"
1,8,4,"D",0.8382,"Lopac","CIN2"
1,8,4,"E",0.8436,"Lopac","CIN2"
1,8,4,"F",0.8429,"Lopac","CIN2"
1,8,4,"G",0.8368,"Lopac","CIN2"
1,8,4,"H",0.8036,"Lopac","CIN2"
1,8,5,"A",0.8356,"Lopac","CIN2"
1,8,5,"B",0.8518,"Lopac","CIN2"
1,8,5,"C",0.8515,"Lopac","CIN2"
1,8,5,"D",0.8451,"Lopac","CIN2"
1,8,5,"E",0.8423,"Lopac","CIN2"
1,8,5,"F",0.8514,"Lopac","CIN2"
1,8,5,"G",0.8406,"Lopac","CIN2"
1,8,5,"H",0.8349,"Lopac","CIN2"
1,8,6,"A",0.8279,"Lopac","CIN2"
1,8,6,"B",0.8346,"Lopac","CIN2"
1,8,6,"C",0.8451,"Lopac","CIN2"
1,8,6,"D",0.8474,"Lopac","CIN2"
1,8,6,"E",0.8467,"Lopac","CIN2"
1,8,6,"F",0.8496,"Lopac","CIN2"
1,8,6,"G",0.8277,"Lopac","CIN2"
1,8,6,"H",0.8309,"Lopac","CIN2"
1,8,7,"A",0.8346,"Lopac","CIN2"
1,8,7,"B",0.8433,"Lopac","CIN2"
1,8,7,"C",0.8425,"Lopac","CIN2"
1,8,7,"D",0.842,"Lopac","CIN2"
1,8,7,"E",0.8467,"Lopac","CIN2"
1,8,7,"F",0.8469,"Lopac","CIN2"
1,8,7,"G",0.835,"Lopac","CIN2"
1,8,7,"H",0.8283,"Lopac","CIN2"
1,8,8,"A",0.8252,"Lopac","CIN2"
1,8,8,"B",0.845,"Lopac","CIN2"
1,8,8,"C",0.837,"Lopac","CIN2"
1,8,8,"D",0.8391,"Lopac","CIN2"
1,8,8,"E",0.8393,"Lopac","CIN2"
1,8,8,"F",0.8372,"Lopac","CIN2"
1,8,8,"G",0.8354,"Lopac","CIN2"
1,8,8,"H",0.8338,"Lopac","CIN2"
1,8,9,"A",0.8256,"Lopac","CIN2"
1,8,9,"B",0.8395,"Lopac","CIN2"
1,8,9,"C",0.8356,"Lopac","CIN2"
1,8,9,"D",0.8327,"Lopac","CIN2"
1,8,9,"E",0.8271,"Lopac","CIN2"
1,8,9,"F",0.8387,"Lopac","CIN2"
1,8,9,"G",0.8271,"Lopac","CIN2"
1,8,9,"H",0.8333,"Lopac","CIN2"
1,8,10,"A",0.8209,"Lopac","CIN2"
1,8,10,"B",0.8376,"Lopac","CIN2"
1,8,10,"C",0.8289,"Lopac","CIN2"
1,8,10,"D",0.8156,"Lopac","CIN2"
1,8,10,"E",0.8292,"Lopac","CIN2"
1,8,10,"F",0.8198,"Lopac","CIN2"
1,8,10,"G",0.8204,"Lopac","CIN2"
1,8,10,"H",0.8236,"Lopac","CIN2"
1,8,11,"A",0.7923,"Lopac","CIN2"
1,8,11,"B",0.8255,"Lopac","CIN2"
1,8,11,"C",0.8299,"Lopac","CIN2"
1,8,11,"D",0.046,"Lopac","CIN2"
1,8,11,"E",0.8294,"Lopac","CIN2"
1,8,11,"F",0.8298,"Lopac","CIN2"
1,8,11,"G",0.8204,"Lopac","CIN2"
1,8,11,"H",0.816,"Lopac","CIN2"
1,8,12,"A",0.8034,"Lopac","CIN2"
1,8,12,"B",0.0374,"Lopac","CIN2"
1,8,12,"C",0.8176,"Lopac","CIN2"
1,8,12,"D",0.0379,"Lopac","CIN2"
1,8,12,"E",0.8278,"Lopac","CIN2"
1,8,12,"F",0.0379,"Lopac","CIN2"
1,8,12,"G",0.824,"Lopac","CIN2"
1,8,12,"H",0.0414,"Lopac","CIN2"
2,8,1,"A",0.7964,"Lopac","CIN2"
2,8,1,"B",0.81,"Lopac","CIN2"
2,8,1,"C",0.8219,"Lopac","CIN2"
2,8,1,"D",0.8123,"Lopac","CIN2"
2,8,1,"E",0.7868,"Lopac","CIN2"
2,8,1,"F",0.8218,"Lopac","CIN2"
2,8,1,"G",0.8131,"Lopac","CIN2"
2,8,1,"H",0.8038,"Lopac","CIN2"
2,8,2,"A",0.8173,"Lopac","CIN2"
2,8,2,"B",0.8233,"Lopac","CIN2"
2,8,2,"C",0.8353,"Lopac","CIN2"
2,8,2,"D",0.8062,"Lopac","CIN2"
2,8,2,"E",0.836,"Lopac","CIN2"
2,8,2,"F",0.8314,"Lopac","CIN2"
2,8,2,"G",0.8294,"Lopac","CIN2"
2,8,2,"H",0.828,"Lopac","CIN2"
2,8,3,"A",0.8229,"Lopac","CIN2"
2,8,3,"B",0.8345,"Lopac","CIN2"
2,8,3,"C",0.834,"Lopac","CIN2"
2,8,3,"D",0.8374,"Lopac","CIN2"
2,8,3,"E",0.8315,"Lopac","CIN2"
2,8,3,"F",0.8425,"Lopac","CIN2"
2,8,3,"G",0.8398,"Lopac","CIN2"
2,8,3,"H",0.8341,"Lopac","CIN2"
2,8,4,"A",0.8253,"Lopac","CIN2"
2,8,4,"B",0.834,"Lopac","CIN2"
2,8,4,"C",0.8099,"Lopac","CIN2"
2,8,4,"D",0.8326,"Lopac","CIN2"
2,8,4,"E",0.8452,"Lopac","CIN2"
2,8,4,"F",0.8372,"Lopac","CIN2"
2,8,4,"G",0.8381,"Lopac","CIN2"
2,8,4,"H",0.8227,"Lopac","CIN2"
2,8,5,"A",0.8285,"Lopac","CIN2"
2,8,5,"B",0.8395,"Lopac","CIN2"
2,8,5,"C",0.8406,"Lopac","CIN2"
2,8,5,"D",0.8416,"Lopac","CIN2"
2,8,5,"E",0.8564,"Lopac","CIN2"
2,8,5,"F",0.8495,"Lopac","CIN2"
2,8,5,"G",0.8375,"Lopac","CIN2"
2,8,5,"H",0.8315,"Lopac","CIN2"
2,8,6,"A",0.823,"Lopac","CIN2"
2,8,6,"B",0.8301,"Lopac","CIN2"
2,8,6,"C",0.8389,"Lopac","CIN2"
2,8,6,"D",0.8383,"Lopac","CIN2"
2,8,6,"E",0.8451,"Lopac","CIN2"
2,8,6,"F",0.8494,"Lopac","CIN2"
2,8,6,"G",0.8311,"Lopac","CIN2"
2,8,6,"H",0.8385,"Lopac","CIN2"
2,8,7,"A",0.8263,"Lopac","CIN2"
2,8,7,"B",0.8385,"Lopac","CIN2"
2,8,7,"C",0.8436,"Lopac","CIN2"
2,8,7,"D",0.8458,"Lopac","CIN2"
2,8,7,"E",0.8402,"Lopac","CIN2"
2,8,7,"F",0.8486,"Lopac","CIN2"
2,8,7,"G",0.8357,"Lopac","CIN2"
2,8,7,"H",0.8361,"Lopac","CIN2"
2,8,8,"A",0.8308,"Lopac","CIN2"
2,8,8,"B",0.8375,"Lopac","CIN2"
2,8,8,"C",0.8415,"Lopac","CIN2"
2,8,8,"D",0.8384,"Lopac","CIN2"
2,8,8,"E",0.8446,"Lopac","CIN2"
2,8,8,"F",0.8387,"Lopac","CIN2"
2,8,8,"G",0.8367,"Lopac","CIN2"
2,8,8,"H",0.8419,"Lopac","CIN2"
2,8,9,"A",0.8258,"Lopac","CIN2"
2,8,9,"B",0.8344,"Lopac","CIN2"
2,8,9,"C",0.8381,"Lopac","CIN2"
2,8,9,"D",0.8289,"Lopac","CIN2"
2,8,9,"E",0.8301,"Lopac","CIN2"
2,8,9,"F",0.8497,"Lopac","CIN2"
2,8,9,"G",0.8416,"Lopac","CIN2"
2,8,9,"H",0.8379,"Lopac","CIN2"
2,8,10,"A",0.8274,"Lopac","CIN2"
2,8,10,"B",0.8377,"Lopac","CIN2"
2,8,10,"C",0.8353,"Lopac","CIN2"
2,8,10,"D",0.8276,"Lopac","CIN2"
2,8,10,"E",0.8399,"Lopac","CIN2"
2,8,10,"F",0.8337,"Lopac","CIN2"
2,8,10,"G",0.8331,"Lopac","CIN2"
2,8,10,"H",0.8349,"Lopac","CIN2"
2,8,11,"A",0.8095,"Lopac","CIN2"
2,8,11,"B",0.8349,"Lopac","CIN2"
2,8,11,"C",0.8369,"Lopac","CIN2"
2,8,11,"D",0.06,"Lopac","CIN2"
2,8,11,"E",0.842,"Lopac","CIN2"
2,8,11,"F",0.8421,"Lopac","CIN2"
2,8,11,"G",0.8303,"Lopac","CIN2"
2,8,11,"H",0.8354,"Lopac","CIN2"
2,8,12,"A",0.8164,"Lopac","CIN2"
2,8,12,"B",0.0387,"Lopac","CIN2"
2,8,12,"C",0.8344,"Lopac","CIN2"
2,8,12,"D",0.0415,"Lopac","CIN2"
2,8,12,"E",0.8379,"Lopac","CIN2"
2,8,12,"F",0.0397,"Lopac","CIN2"
2,8,12,"G",0.8325,"Lopac","CIN2"
2,8,12,"H",0.8305,"Lopac","CIN2"
