"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500534",0.986586,-0.739059,0,0.48249,0.986586,0
"SPE01500567",1.00832,0.435568,0,0.664518,1.00832,0
"SPE01500551",0.982304,-0.970492,0,0.385022,0.982304,0
"SPE01500555",0.982327,-0.983449,0,0.347262,0.982327,0
"SPE01500558",0.966955,-1.8399,0,0.107539,0.966955,0
"SPE01500541",1.00402,0.246429,0,0.809396,1.00402,0
"SPE01500550",0.991248,-0.582585,0,0.3831,0.991248,0
"SPE01500575",1.00052,0.0806445,0,0.531312,1.00052,0
"SPE01500554",0.998791,-0.127595,0,0.474454,0.998791,0
"SPE01500524",0.988759,-0.637481,0,0.524248,0.988759,0
"SPE01500519",0.978281,-1.18833,0,0.320522,0.978281,0
"SPE01500512",0.998999,-0.072246,0,0.852616,0.998999,0
"SPE01500501",0.995672,-0.218649,0,0.734902,0.995672,0
"SPE01500507",0.976854,-1.28326,0,0.244916,0.976854,0
"SPE01500494",1.00702,0.42092,0,0.683654,1.00702,0
"SPE01500556",1.02117,1.19082,0,0.243806,1.02117,0
"SPE01500521",1.0319,1.89917,0,0.18112,1.0319,0
"SPE01500503",1.00255,0.0685451,0,0.344738,1.00255,0
"SPE01500525",1.0042,0.246026,0,0.806286,1.0042,0
"SPE01500544",1.00443,0.275404,0,0.790494,1.00443,0
"SPE01500518",1.00717,0.391588,0,0.702098,1.00717,0
"SPE01500488",0.967648,-1.80142,0,0.113345,0.967648,0
"SPE01500496",0.979675,-1.10968,0,0.35157,0.979675,0
"SPE01500504",0.981264,-1.05741,0,0.29497,0.981264,0
"SPE01500478",1.00956,0.528218,0,0.605168,1.00956,0
"SPE01500459",0.991452,-0.494531,0,0.62219,0.991452,0
"SPE01500499",0.998197,-0.148423,0,0.579254,0.998197,0
"SPE01500460",0.977763,-1.24328,0,0.23544,0.977763,0
"SPE01500457",0.998552,-0.061479,0,0.795488,0.998552,0
"SPE01500480",0.974567,-1.41469,0,0.19724,0.974567,0
"SPE01500465",1.00248,0.143169,0,0.886178,1.00248,0
"SPE01500436",1.01407,0.779737,0,0.45329,1.01407,0
"SPE01500548",0.971461,-1.59011,0,0.150176,0.971461,0
"SPE01500462",1.00356,0.197678,0,0.843654,1.00356,0
"SPE01500476",0.99846,-0.163316,0,0.3598,0.99846,0
"SPE01500576",1.0033,0.207277,0,0.818862,1.0033,0
"SPE01500477",0.994193,-0.330039,0,0.741398,0.994193,0
"SPE01500539",1.00572,0.354658,0,0.738562,1.00572,0
"SPE01500531",0.992033,-0.434233,0,0.673738,0.992033,0
"SPE01500545",0.981566,-1.0195,0,0.344448,0.981566,0
"SPE01500527",0.994049,-0.316013,0,0.761772,0.994049,0
"SPE01500564",1.01289,0.731237,0,0.465196,1.01289,0
"SPE01500566",1.01268,0.728108,0,0.467292,1.01268,0
"SPE01500532",1.00416,0.200746,0,0.661444,1.00416,0
"SPE01500581",0.973069,-1.52516,0,0.130697,0.973069,0
"SPE01500586",0.982904,-0.926394,0,0.43556,0.982904,0
"SPE01500568",0.98169,-1.04074,0,0.298492,0.98169,0
"SPE01500546",0.995912,-0.300721,0,0.427198,0.995912,0
"SPE01500444",0.948555,-2.95498,0,0.0041029,0.948555,0
"SPE01500590",1.01252,0.693399,0,0.50186,1.01252,0
"SPE01500453",1.00474,0.285452,0,0.778934,1.00474,0
"SPE01500440",1.00173,0.138217,0,0.63025,1.00173,0
"SPE01500589",1.0082,0.415753,0,0.558244,1.0082,0
"SPE01500582",0.979858,-1.11269,0,0.312002,0.979858,0
"SPE01500588",1.00115,0.0186472,0,0.566012,1.00115,0
"SPE01500428",0.984842,-0.857435,0,0.393064,0.984842,0
"SPE01500511",1.00818,0.460136,0,0.646446,1.00818,0
"SPE01500464",0.993443,-0.375392,0,0.707408,0.993443,0
"SPE01500484",0.989258,-0.59929,0,0.55442,0.989258,0
"SPE01500445",0.996575,-0.259943,0,0.442682,0.996575,0
"SPE01500441",0.987828,-0.696281,0,0.486382,0.987828,0
"SPE01500443",0.990504,-0.542079,0,0.587768,0.990504,0
"SPE01500509",1.00312,0.191618,0,0.850126,1.00312,0
"SPE01500447",1.00257,0.134638,0,0.88579,1.00257,0
"SPE01500439",1.01165,0.66222,0,0.508034,1.01165,0
"SPE01500437",0.986234,-0.797389,0,0.43036,0.986234,0
"SPE01500497",1.00961,0.567726,0,0.581276,1.00961,0
"SPE01500431",0.955605,-2.53433,0,0.0112902,0.955605,0
"SPE01500549",0.998215,-0.0712332,0,0.707464,0.998215,0
"SPE01500579",1.0046,0.248918,0,0.806036,1.0046,0
"SPE01500438",0.967052,-1.90457,0,0.0687278,0.967052,0
"SPE01500455",0.993357,-0.412791,0,0.702,0.993357,0
"SPE01500703",1.00915,0.566785,0,0.625574,1.00915,0
"SPE01500472",0.993765,-0.36268,0,0.71786,0.993765,0
"SPE01500533",0.988873,-0.634326,0,0.525872,0.988873,0
"SPE01500583",0.978977,-1.24024,0,0.271414,0.978977,0
"SPE01500456",0.0520948,-54.4297,0,0,0.0520948,0
"SPE01500434",0.986637,-0.772684,0,0.443452,0.986637,0
"SPE01500435",0.999225,-0.0203403,0,0.769344,0.999225,0
"SPE01500523",1.01086,0.626979,0,0.532382,1.01086,0
