"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500489",1.01017,0.55244,0,0.582292,1.01017,0
"SPE01503940",0.995951,-0.217874,0,0.645398,0.995951,0
"SPE01500553",1.00642,0.35032,0,0.735066,1.00642,0
"SPE01503902",1.01401,0.762628,0,0.456846,1.01401,0
"SPE01503926",0.989233,-0.586069,0,0.56323,0.989233,0
"SPE01500422",1.00601,0.326231,0,0.744786,1.00601,0
"SPE01503801",0.988136,-0.646675,0,0.544928,0.988136,0
"SPE01500508",0.977944,-1.19908,0,0.230582,0.977944,0
"SPE01500552",1.00629,0.342113,0,0.732272,1.00629,0
"SPE01503822",0.988458,-0.625828,0,0.554708,0.988458,0
"SPE01500500",1.00587,0.318794,0,0.749898,1.00587,0
"SPE01500411",1.00508,0.274649,0,0.788288,1.00508,0
"SPE01503804",0.992836,-0.390473,0,0.703064,0.992836,0
"SPE01500473",0.997865,-0.116149,0,0.907544,0.997865,0
"SPE01503919",0.996086,-0.212535,0,0.831856,0.996086,0
"SPE01503818",1.00704,0.384147,0,0.71151,1.00704,0
"SPE01500495",1.01622,0.882724,0,0.385036,1.01622,0
"SPE01503914",0.994847,-0.279646,0,0.780798,0.994847,0
"SPE01503954",0.990787,-0.501419,0,0.619032,0.990787,0
"SPE01503945",0.0661909,-50.7629,0,0,0.0661909,0
"SPE01500522",0.848165,-8.25351,0,1.69345e-16,0.848165,0
"SPE01500193",0.997488,-0.136186,0,0.891974,0.997488,0
"SPE01500491",0.96606,-1.84534,0,0.0656436,0.96606,0
"SPE01500408",1.00775,0.419423,0,0.692258,1.00775,0
"SPE01500430",0.995963,-0.220712,0,0.79379,0.995963,0
"SPE01503913",1.02599,1.41264,0,0.157862,1.02599,0
"SPE01500433",0.999252,-0.0412718,0,0.896606,0.999252,0
"SPE01500538",1.00741,0.402485,0,0.687562,1.00741,0
"SPE01500520",1.00174,0.094483,0,0.924798,1.00174,0
"SPE01503903",0.990441,-0.518698,0,0.610702,0.990441,0
"SPE01500425",1.00439,0.237931,0,0.81435,1.00439,0
"SPE01503802",0.982234,-0.965523,0,0.334874,0.982234,0
"SPE01500412",0.988614,-0.621038,0,0.573626,0.988614,0
"SPE01500467",1.00128,0.07005,0,0.944216,1.00128,0
"SPE01503816",1.01193,0.64953,0,0.523874,1.01193,0
"SPE01500410",1.00997,0.54186,0,0.587916,1.00997,0
"SPE01500485",1.00938,0.509137,0,0.615314,1.00938,0
"SPE01500406",1.00316,0.172725,0,0.85839,1.00316,0
"SPE01500192",0.985589,-0.783543,0,0.433588,0.985589,0
"SPE01500195",0.99123,-0.476403,0,0.634688,0.99123,0
"SPE02300219",0.986115,-0.75517,0,0.451414,0.986115,0
"SPE01500584",1.00665,0.360513,0,0.723702,1.00665,0
"SPE01503991",0.988844,-0.605258,0,0.556968,0.988844,0
"SPE01500492",1.00186,0.101227,0,0.91937,1.00186,0
"SPE01500418",1.00952,0.517256,0,0.606576,1.00952,0
"SPE01500483",1.00552,0.299667,0,0.764664,1.00552,0
"SPE01503908",1.02442,1.3268,0,0.187926,1.02442,0
"SPE01500419",0.993321,-0.362158,0,0.722072,0.993321,0
"SPE01500414",0.985035,-0.815597,0,0.459584,0.985035,0
"SPE01504202",1.00853,0.46352,0,0.643,1.00853,0
"SPE01503931",1.01004,0.54596,0,0.585954,1.01004,0
"SPE01500547",1.00668,0.364268,0,0.72155,1.00668,0
"SPE02300165",0.126753,-47.4716,0,0,0.126753,0
"SPE01503934",1.00595,0.323479,0,0.746348,1.00595,0
"SPE01500446",0.155921,-45.8876,0,0,0.155921,0
"SPE01500517",0.994672,-0.289986,0,0.772548,0.994672,0
"SPE01503906",0.972877,-1.47208,0,0.18826,0.972877,0
"SPE01500573",1.01193,0.64857,0,0.51662,1.01193,0
"SPE01500482",0.983884,-0.875848,0,0.381664,0.983884,0
"SPE01503939",0.987673,-0.670646,0,0.505524,0.987673,0
"SPE01500403",0.990826,-0.499292,0,0.620222,0.990826,0
"SPE01500526",1.00199,0.10795,0,0.914082,1.00199,0
"SPE01500448",1.00572,0.31013,0,0.760668,1.00572,0
"SPE01503951",1.00011,0.00695224,0,0.85226,1.00011,0
"SPE01500442",1.01465,0.796712,0,0.42574,1.01465,0
"SPE01503917",1.01226,0.667654,0,0.517776,1.01226,0
"SPE01500451",0.958951,-2.23102,0,0.0262376,0.958951,0
"SPE01503007",0.994761,-0.285508,0,0.777648,0.994761,0
"SPE01500587",1.01682,0.914102,0,0.360672,1.01682,0
"SPE01500413",0.0519759,-51.5357,0,0,0.0519759,0
"SPE01500557",0.0459026,-51.8658,0,0,0.0459026,0
"SPE01503985",0.991615,-0.455615,0,0.64892,0.991615,0
"SPE01500502",0.995122,-0.265002,0,0.791154,0.995122,0
"SPE01500415",0.987419,-0.683395,0,0.49699,0.987419,0
"SPE01500505",0.995734,-0.232385,0,0.817154,0.995734,0
"SPE01503694",1.00712,0.386549,0,0.700822,1.00712,0
"SPE01500487",1.00741,0.401839,0,0.691378,1.00741,0
"SPE01503094",0.984347,-0.852094,0,0.408964,0.984347,0
"SPE01503932",1.01086,0.591008,0,0.556976,1.01086,0
"SPE01503428",0.999661,-0.0179523,0,0.922714,0.999661,0
