"value","plate","row","col","cid"
1.00833,6,"E",2,"SPE01500730"
0.712204,6,"A",2,"SPE01504181"
0.992089,6,"B",2,"SPE01504164"
0.985081,6,"H",2,"SPE01502020"
1.00364,6,"C",2,"SPE01504162"
1.00244,6,"F",2,"SPE00307045"
0.987906,6,"G",2,"SPE00211950"
1.00193,6,"D",2,"SPE01500842"
1.01785,6,"F",3,"SPE00307047"
1.0021,6,"G",3,"SPE00310023"
0.997659,6,"H",3,"SPE01500247"
1.00903,6,"E",3,"SPE00300600"
1.00328,6,"C",3,"SPE01504041"
0.696901,6,"A",3,"SPE00211468"
1.00544,6,"D",3,"SPE01504091"
1.01069,6,"B",3,"SPE01502262"
0.960943,6,"E",4,"SPE01500726"
0.996805,6,"H",4,"SPE01502126"
0.981414,6,"A",4,"SPE01502180"
1.01266,6,"B",4,"SPE01503674"
0.9977,6,"G",4,"SPE01500835"
0.492753,6,"C",4,"SPE01504017"
0.968681,6,"F",4,"SPE00307050"
1.01724,6,"D",4,"SPE02300330"
0.988149,6,"A",5,"SPE01503994"
1.01277,6,"B",5,"SPE01503987"
1.01453,6,"E",5,"SPE01500874"
1.01118,6,"C",5,"SPE01500904"
0.999115,6,"G",5,"SPE00310001"
0.997386,6,"H",5,"SPE01503815"
1.01591,6,"D",5,"SPE00290032"
1.01249,6,"F",5,"SPE00307055"
0.937652,6,"D",6,"SPE01500740"
1.00249,6,"F",6,"SPE00307056"
0.909989,6,"G",6,"SPE01504044"
1.00898,6,"B",6,"SPE01502261"
0.947062,6,"E",6,"SPE01504180"
0.985646,6,"A",6,"SPE02300253"
0.991127,6,"H",6,"SPE01504800"
1.00633,6,"C",6,"SPE01500857"
0.99334,6,"H",7,"SPE01504200"
1.02404,6,"C",7,"SPE01500837"
1.00938,6,"D",7,"SPE01500854"
1.00958,6,"B",7,"SPE01502231"
0.989178,6,"A",7,"SPE01504069"
0.933684,6,"G",7,"SPE00200258"
1.04705,6,"E",7,"SPE00310021"
1.0162,6,"F",7,"SPE00307057"
1.00623,6,"E",8,"SPE01504084"
1.00359,6,"D",8,"SPE00270088"
1.01743,6,"G",8,"SPE00100599"
0.87829,6,"A",8,"SPE01504165"
1.01198,6,"F",8,"SPE00307058"
0.973435,6,"B",8,"SPE01502250"
0.823406,6,"H",8,"SPE01500898"
0.882015,6,"C",8,"SPE01500906"
0.996118,6,"A",9,"SPE00310002"
0.996771,6,"C",9,"SPE01504090"
1.01458,6,"F",9,"SPE00307059"
1.05884,6,"G",9,"SPE01504081"
0.969549,6,"E",9,"SPE01504120"
0.907675,6,"B",9,"SPE01502253"
0.991537,6,"H",9,"SPE01504910"
0.923378,6,"D",9,"SPE01500737"
1.0017,6,"G",10,"SPE01504178"
1.00223,6,"H",10,"SPE00200208"
1.00013,6,"B",10,"SPE01500860"
1.00916,6,"E",10,"SPE01504132"
0.998291,6,"F",10,"SPE01501128"
1.02256,6,"C",10,"SPE01500987"
0.990296,6,"D",10,"SPE00201153"
0.991256,6,"A",10,"SPE01504013"
0.96963,6,"D",11,"SPE01502251"
1.00635,6,"E",11,"SPE00307043"
1.00673,6,"G",11,"SPE01502244"
0.979036,6,"B",11,"SPE00200034"
1.01635,6,"C",11,"SPE00270051"
0.989526,6,"A",11,"SPE01504071"
0.568398,6,"H",11,"SPE01504074"
1.01101,6,"F",11,"SPE01500209"
