"value","plate","row","col","cid"
0.993099,2,"A",2,"SPE00100375"
0.985497,2,"G",2,"SPE00102018"
0.967071,2,"E",2,"SPE00100609"
0.984903,2,"H",2,"SPE00200004"
1.05219,2,"D",2,"SPE00100568"
0.985952,2,"B",2,"SPE00100528"
1.016,2,"F",2,"SPE01500420"
0.0831267,2,"C",2,"SPE00100537"
0.80447,2,"E",3,"SPE00100612"
1.00956,2,"F",3,"SPE00100682"
1.02717,2,"D",3,"SPE00100572"
1.00481,2,"B",3,"SPE00100455"
0.986916,2,"A",3,"SPE00100378"
0.873458,2,"H",3,"SPE00201606"
0.804067,2,"G",3,"SPE00102076"
0.719949,2,"C",3,"SPE00100540"
0.99941,2,"B",4,"SPE00100458"
1.01317,2,"D",4,"SPE00100576"
0.996491,2,"G",4,"SPE00102058"
0.997287,2,"H",4,"SPE00200010"
1.00105,2,"F",4,"SPE00100686"
0.952759,2,"C",4,"SPE00100541"
1.03144,2,"E",4,"SPE00100615"
0.959881,2,"A",4,"SPE00100423"
0.959576,2,"E",5,"SPE00100616"
1.00347,2,"B",5,"SPE00100525"
0.986919,2,"D",5,"SPE00100580"
0.995713,2,"G",5,"SPE00107023"
1.00607,2,"H",5,"SPE00200012"
0.968128,2,"C",5,"SPE00100551"
1.01665,2,"A",5,"SPE00100424"
0.994301,2,"F",5,"SPE00100698"
1.00396,2,"E",6,"SPE00100618"
0.972509,2,"B",6,"SPE00100465"
0.912165,2,"F",6,"SPE00100719"
0.977204,2,"A",6,"SPE00100432"
0.998904,2,"G",6,"SPE00107022"
1.01187,2,"C",6,"SPE00100550"
0.982034,2,"H",6,"SPE00201466"
0.904418,2,"D",6,"SPE00100582"
0.991811,2,"F",7,"SPE00100688"
0.679552,2,"H",7,"SPE00201477"
0.984513,2,"A",7,"SPE00100434"
0.948354,2,"G",7,"SPE00107093"
0.992264,2,"E",7,"SPE00100620"
1.00155,2,"C",7,"SPE00100552"
1.01046,2,"D",7,"SPE00100583"
1.00429,2,"B",7,"SPE00100475"
0.919543,2,"G",8,"SPE00200002"
0.969236,2,"A",8,"SPE00100435"
0.989715,2,"H",8,"SPE00201484"
0.999279,2,"F",8,"SPE00100731"
1.01008,2,"D",8,"SPE00100584"
1.00208,2,"C",8,"SPE00100562"
0.998922,2,"E",8,"SPE00100638"
0.997435,2,"B",8,"SPE00100489"
0.997444,2,"F",9,"SPE00100520"
0.997003,2,"B",9,"SPE00100492"
0.997372,2,"C",9,"SPE00100563"
1.00552,2,"G",9,"SPE00107015"
0.713114,2,"H",9,"SPE00201505"
0.986148,2,"E",9,"SPE00100646"
1.01085,2,"D",9,"SPE00100585"
0.966702,2,"A",9,"SPE00100439"
0.967555,2,"D",10,"SPE00100586"
1.00519,2,"B",10,"SPE00100497"
0.979443,2,"A",10,"SPE00100447"
1.00321,2,"F",10,"SPE00100901"
0.948979,2,"G",10,"SPE00102007"
0.976661,2,"C",10,"SPE00100566"
0.643055,2,"H",10,"SPE00201506"
1.00544,2,"E",10,"SPE00100650"
0.99695,2,"H",11,"SPE00201509"
0.997203,2,"C",11,"SPE00100567"
0.872221,2,"A",11,"SPE00100529"
0.995826,2,"G",11,"SPE00107005"
0.99859,2,"F",11,"SPE00102035"
0.994753,2,"E",11,"SPE00100651"
0.994011,2,"B",11,"SPE00100517"
0.993182,2,"D",11,"SPE00100595"
