"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",1205,"Prestwick","TMPPre001"
1,12,1,"B",1027,"Prestwick","TMPPre001"
1,12,1,"C",1043,"Prestwick","TMPPre001"
1,12,1,"D",1051,"Prestwick","TMPPre001"
1,12,1,"E",680,"Prestwick","TMPPre001"
1,12,1,"F",762,"Prestwick","TMPPre001"
1,12,1,"G",666,"Prestwick","TMPPre001"
1,12,1,"H",683,"Prestwick","TMPPre001"
1,12,2,"A",1036,"Prestwick","TMPPre001"
1,12,2,"B",929,"Prestwick","TMPPre001"
1,12,2,"C",840,"Prestwick","TMPPre001"
1,12,2,"D",1034,"Prestwick","TMPPre001"
1,12,2,"E",1088,"Prestwick","TMPPre001"
1,12,2,"F",896,"Prestwick","TMPPre001"
1,12,2,"G",913,"Prestwick","TMPPre001"
1,12,2,"H",1019,"Prestwick","TMPPre001"
1,12,3,"A",1081,"Prestwick","TMPPre001"
1,12,3,"B",1018,"Prestwick","TMPPre001"
1,12,3,"C",836,"Prestwick","TMPPre001"
1,12,3,"D",980,"Prestwick","TMPPre001"
1,12,3,"E",1125,"Prestwick","TMPPre001"
1,12,3,"F",918,"Prestwick","TMPPre001"
1,12,3,"G",851,"Prestwick","TMPPre001"
1,12,3,"H",911,"Prestwick","TMPPre001"
1,12,4,"A",1117,"Prestwick","TMPPre001"
1,12,4,"B",997,"Prestwick","TMPPre001"
1,12,4,"C",1015,"Prestwick","TMPPre001"
1,12,4,"D",1002,"Prestwick","TMPPre001"
1,12,4,"E",1204,"Prestwick","TMPPre001"
1,12,4,"F",1018,"Prestwick","TMPPre001"
1,12,4,"G",804,"Prestwick","TMPPre001"
1,12,4,"H",1001,"Prestwick","TMPPre001"
1,12,5,"A",1243,"Prestwick","TMPPre001"
1,12,5,"B",1000,"Prestwick","TMPPre001"
1,12,5,"C",1021,"Prestwick","TMPPre001"
1,12,5,"D",1228,"Prestwick","TMPPre001"
1,12,5,"E",1118,"Prestwick","TMPPre001"
1,12,5,"F",961,"Prestwick","TMPPre001"
1,12,5,"G",967,"Prestwick","TMPPre001"
1,12,5,"H",1203,"Prestwick","TMPPre001"
1,12,6,"A",1025,"Prestwick","TMPPre001"
1,12,6,"B",979,"Prestwick","TMPPre001"
1,12,6,"C",999,"Prestwick","TMPPre001"
1,12,6,"D",795,"Prestwick","TMPPre001"
1,12,6,"E",732,"Prestwick","TMPPre001"
1,12,6,"F",1123,"Prestwick","TMPPre001"
1,12,6,"G",942,"Prestwick","TMPPre001"
1,12,6,"H",897,"Prestwick","TMPPre001"
1,12,7,"A",708,"Prestwick","TMPPre001"
1,12,7,"B",912,"Prestwick","TMPPre001"
1,12,7,"C",572,"Prestwick","TMPPre001"
1,12,7,"D",856,"Prestwick","TMPPre001"
1,12,7,"E",979,"Prestwick","TMPPre001"
1,12,7,"F",936,"Prestwick","TMPPre001"
1,12,7,"G",1071,"Prestwick","TMPPre001"
1,12,7,"H",917,"Prestwick","TMPPre001"
1,12,8,"A",916,"Prestwick","TMPPre001"
1,12,8,"B",798,"Prestwick","TMPPre001"
1,12,8,"C",1029,"Prestwick","TMPPre001"
1,12,8,"D",1115,"Prestwick","TMPPre001"
1,12,8,"E",1127,"Prestwick","TMPPre001"
1,12,8,"F",843,"Prestwick","TMPPre001"
1,12,8,"G",966,"Prestwick","TMPPre001"
1,12,8,"H",902,"Prestwick","TMPPre001"
1,12,9,"A",813,"Prestwick","TMPPre001"
1,12,9,"B",786,"Prestwick","TMPPre001"
1,12,9,"C",970,"Prestwick","TMPPre001"
1,12,9,"D",945,"Prestwick","TMPPre001"
1,12,9,"E",1079,"Prestwick","TMPPre001"
1,12,9,"F",1056,"Prestwick","TMPPre001"
1,12,9,"G",825,"Prestwick","TMPPre001"
1,12,9,"H",1124,"Prestwick","TMPPre001"
1,12,10,"A",762,"Prestwick","TMPPre001"
1,12,10,"B",781,"Prestwick","TMPPre001"
1,12,10,"C",1021,"Prestwick","TMPPre001"
1,12,10,"D",981,"Prestwick","TMPPre001"
1,12,10,"E",795,"Prestwick","TMPPre001"
1,12,10,"F",1011,"Prestwick","TMPPre001"
1,12,10,"G",871,"Prestwick","TMPPre001"
1,12,10,"H",938,"Prestwick","TMPPre001"
1,12,11,"A",694,"Prestwick","TMPPre001"
1,12,11,"B",671,"Prestwick","TMPPre001"
1,12,11,"C",577,"Prestwick","TMPPre001"
1,12,11,"D",805,"Prestwick","TMPPre001"
1,12,11,"E",591,"Prestwick","TMPPre001"
1,12,11,"F",675,"Prestwick","TMPPre001"
1,12,11,"G",621,"Prestwick","TMPPre001"
1,12,11,"H",660,"Prestwick","TMPPre001"
1,12,12,"A",1329,"Prestwick","TMPPre001"
1,12,12,"B",1430,"Prestwick","TMPPre001"
1,12,12,"C",1332,"Prestwick","TMPPre001"
1,12,12,"D",1275,"Prestwick","TMPPre001"
1,12,12,"E",236,"Prestwick","TMPPre001"
1,12,12,"F",242,"Prestwick","TMPPre001"
1,12,12,"G",192,"Prestwick","TMPPre001"
1,12,12,"H",210,"Prestwick","TMPPre001"
2,12,1,"A",1205,"Prestwick","TMPPre001"
2,12,1,"B",1027,"Prestwick","TMPPre001"
2,12,1,"C",1043,"Prestwick","TMPPre001"
2,12,1,"D",1051,"Prestwick","TMPPre001"
2,12,1,"E",680,"Prestwick","TMPPre001"
2,12,1,"F",762,"Prestwick","TMPPre001"
2,12,1,"G",666,"Prestwick","TMPPre001"
2,12,1,"H",683,"Prestwick","TMPPre001"
2,12,2,"A",1036,"Prestwick","TMPPre001"
2,12,2,"B",929,"Prestwick","TMPPre001"
2,12,2,"C",840,"Prestwick","TMPPre001"
2,12,2,"D",1034,"Prestwick","TMPPre001"
2,12,2,"E",1088,"Prestwick","TMPPre001"
2,12,2,"F",896,"Prestwick","TMPPre001"
2,12,2,"G",913,"Prestwick","TMPPre001"
2,12,2,"H",1019,"Prestwick","TMPPre001"
2,12,3,"A",1081,"Prestwick","TMPPre001"
2,12,3,"B",1018,"Prestwick","TMPPre001"
2,12,3,"C",836,"Prestwick","TMPPre001"
2,12,3,"D",980,"Prestwick","TMPPre001"
2,12,3,"E",1125,"Prestwick","TMPPre001"
2,12,3,"F",918,"Prestwick","TMPPre001"
2,12,3,"G",851,"Prestwick","TMPPre001"
2,12,3,"H",911,"Prestwick","TMPPre001"
2,12,4,"A",1117,"Prestwick","TMPPre001"
2,12,4,"B",997,"Prestwick","TMPPre001"
2,12,4,"C",1015,"Prestwick","TMPPre001"
2,12,4,"D",1002,"Prestwick","TMPPre001"
2,12,4,"E",1204,"Prestwick","TMPPre001"
2,12,4,"F",1018,"Prestwick","TMPPre001"
2,12,4,"G",804,"Prestwick","TMPPre001"
2,12,4,"H",1001,"Prestwick","TMPPre001"
2,12,5,"A",1243,"Prestwick","TMPPre001"
2,12,5,"B",1000,"Prestwick","TMPPre001"
2,12,5,"C",1021,"Prestwick","TMPPre001"
2,12,5,"D",1228,"Prestwick","TMPPre001"
2,12,5,"E",1118,"Prestwick","TMPPre001"
2,12,5,"F",961,"Prestwick","TMPPre001"
2,12,5,"G",967,"Prestwick","TMPPre001"
2,12,5,"H",1203,"Prestwick","TMPPre001"
2,12,6,"A",1025,"Prestwick","TMPPre001"
2,12,6,"B",979,"Prestwick","TMPPre001"
2,12,6,"C",999,"Prestwick","TMPPre001"
2,12,6,"D",795,"Prestwick","TMPPre001"
2,12,6,"E",732,"Prestwick","TMPPre001"
2,12,6,"F",1123,"Prestwick","TMPPre001"
2,12,6,"G",942,"Prestwick","TMPPre001"
2,12,6,"H",897,"Prestwick","TMPPre001"
2,12,7,"A",708,"Prestwick","TMPPre001"
2,12,7,"B",912,"Prestwick","TMPPre001"
2,12,7,"C",572,"Prestwick","TMPPre001"
2,12,7,"D",856,"Prestwick","TMPPre001"
2,12,7,"E",979,"Prestwick","TMPPre001"
2,12,7,"F",936,"Prestwick","TMPPre001"
2,12,7,"G",1071,"Prestwick","TMPPre001"
2,12,7,"H",917,"Prestwick","TMPPre001"
2,12,8,"A",916,"Prestwick","TMPPre001"
2,12,8,"B",798,"Prestwick","TMPPre001"
2,12,8,"C",1029,"Prestwick","TMPPre001"
2,12,8,"D",1115,"Prestwick","TMPPre001"
2,12,8,"E",1127,"Prestwick","TMPPre001"
2,12,8,"F",843,"Prestwick","TMPPre001"
2,12,8,"G",966,"Prestwick","TMPPre001"
2,12,8,"H",902,"Prestwick","TMPPre001"
2,12,9,"A",813,"Prestwick","TMPPre001"
2,12,9,"B",786,"Prestwick","TMPPre001"
2,12,9,"C",970,"Prestwick","TMPPre001"
2,12,9,"D",945,"Prestwick","TMPPre001"
2,12,9,"E",1079,"Prestwick","TMPPre001"
2,12,9,"F",1056,"Prestwick","TMPPre001"
2,12,9,"G",825,"Prestwick","TMPPre001"
2,12,9,"H",1124,"Prestwick","TMPPre001"
2,12,10,"A",762,"Prestwick","TMPPre001"
2,12,10,"B",781,"Prestwick","TMPPre001"
2,12,10,"C",1021,"Prestwick","TMPPre001"
2,12,10,"D",981,"Prestwick","TMPPre001"
2,12,10,"E",795,"Prestwick","TMPPre001"
2,12,10,"F",1011,"Prestwick","TMPPre001"
2,12,10,"G",871,"Prestwick","TMPPre001"
2,12,10,"H",938,"Prestwick","TMPPre001"
2,12,11,"A",694,"Prestwick","TMPPre001"
2,12,11,"B",671,"Prestwick","TMPPre001"
2,12,11,"C",577,"Prestwick","TMPPre001"
2,12,11,"D",805,"Prestwick","TMPPre001"
2,12,11,"E",591,"Prestwick","TMPPre001"
2,12,11,"F",675,"Prestwick","TMPPre001"
2,12,11,"G",621,"Prestwick","TMPPre001"
2,12,11,"H",660,"Prestwick","TMPPre001"
2,12,12,"A",1329,"Prestwick","TMPPre001"
2,12,12,"B",1430,"Prestwick","TMPPre001"
2,12,12,"C",1332,"Prestwick","TMPPre001"
2,12,12,"D",1275,"Prestwick","TMPPre001"
2,12,12,"E",236,"Prestwick","TMPPre001"
2,12,12,"F",242,"Prestwick","TMPPre001"
2,12,12,"G",192,"Prestwick","TMPPre001"
2,12,12,"H",210,"Prestwick","TMPPre001"
