"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",0.995967,-0.136441,0,0.892066,0.995967,0
"SPE01503639",1.00341,0.12034,0,0.904392,1.00341,0
"SPE01500646",1.02637,0.918107,0,0.360664,1.02637,0
"SPE01500606",0.960736,-1.36173,0,0.173347,0.960736,0
"SPE01503251",1.01097,0.39463,0,0.699494,1.01097,0
"SPE01503072",0.980239,-0.691063,0,0.495258,0.980239,0
"SPE01504117",0.996219,-0.11692,0,0.670276,0.996219,0
"SPE01503611",1.0064,0.215557,0,0.832626,1.0064,0
"SPE01503631",0.971905,-0.972054,0,0.332652,0.971905,0
"SPE01503265",0.963511,-1.28271,0,0.25436,0.963511,0
"SPE01503219",0.9999,0.0042654,0,0.816176,0.9999,0
"SPE01500291",0.910496,-3.09946,0,0.00227768,0.910496,0
"SPE01503381",0.992146,-0.284473,0,0.729594,0.992146,0
"SPE01401301",0.99119,-0.312228,0,0.759432,0.99119,0
"SPE00306001",0.985175,-0.52078,0,0.609178,0.985175,0
"SPE01503632",0.99831,-0.0710222,0,0.71026,0.99831,0
"SPE01503628",0.988629,-0.388642,0,0.701992,0.988629,0
"SPE01503278",0.857092,-4.95732,0,7.24654e-07,0.857092,0
"SPE01503222",0.910784,-3.0863,0,0.0028627,0.910784,0
"SPE00305025",0.860711,-4.82532,0,2.34154e-06,0.860711,0
"SPE01500391",1.0099,0.351287,0,0.73251,1.0099,0
"SPE00300563",0.554874,-15.4209,0,0,0.554874,0
"SPE01800166",1.02227,0.766358,0,0.45156,1.02227,0
"SPE01503952",0.995611,-0.154173,0,0.877666,0.995611,0
"SPE01503419",1.0189,0.654658,0,0.512858,1.0189,0
"SPE01502260",0.694885,-10.5649,0,1.71963e-23,0.694885,0
"SPE01503253",0.0813194,-31.9265,0,0,0.0813194,0
"SPE01500220",0.837538,-5.64358,0,2.8873e-08,0.837538,0
"SPE01503221",0.986955,-0.449265,0,0.654872,0.986955,0
"SPE01503346",0.987703,-0.415012,0,0.69618,0.987703,0
"SPE01503422",0.893886,-3.69423,0,0.000473962,0.893886,0
"SPE01500543",0.998719,-0.0583764,0,0.675786,0.998719,0
"SPE01503111",0.991685,-0.269836,0,0.588616,0.991685,0
"SPE01503341",0.0707182,-32.2807,0,0,0.0707182,0
"SPE01503636",0.99138,-0.300427,0,0.764036,0.99138,0
"SPE01500594",0.971291,-0.986391,0,0.344198,0.971291,0
"SPE01500570",0.944966,-1.90945,0,0.0562046,0.944966,0
"SPE01503032",1.00353,0.110267,0,0.712224,1.00353,0
"SPE01503423",0.995928,-0.135368,0,0.860096,0.995928,0
"SPE01503614",1.02446,0.843125,0,0.40593,1.02446,0
"SPE01503638",0.99208,-0.276352,0,0.782512,0.99208,0
"SPE01503500",1.02108,0.72142,0,0.490726,1.02108,0
"SPE01503633",0.993097,-0.242464,0,0.809164,0.993097,0
"SPE01503273",0.987756,-0.433793,0,0.675706,0.987756,0
"SPE01500264",1.01699,0.581407,0,0.572108,1.01699,0
"SPE01502255",0.978875,-0.73235,0,0.464032,0.978875,0
"SPE01501142",1.00041,0.00742507,0,0.834452,1.00041,0
"SPE01503101",0.992661,-0.235983,0,0.585548,0.992661,0
"SPE01503603",1.00759,0.268262,0,0.790896,1.00759,0
"SPE01503429",1.0014,0.0375509,0,0.743954,1.0014,0
"SPE01505261",1.00167,0.0545649,0,0.9206,1.00167,0
"SPE01503242",0.968941,-1.05183,0,0.424976,0.968941,0
"SPE01503244",0.996219,-0.13717,0,0.858762,0.996219,0
"SPE01503017",0.968012,-1.11943,0,0.282332,0.968012,0
"SPE01800067",0.851973,-5.11443,0,3.99816e-06,0.851973,0
"SPE01503297",0.990338,-0.330253,0,0.744006,0.990338,0
"SPE01503092",1.01056,0.365951,0,0.714438,1.01056,0
"SPE02300220",1.00513,0.179813,0,0.857548,1.00513,0
"SPE01503298",0.991587,-0.275538,0,0.635996,0.991587,0
"SPE01503270",0.988601,-0.397607,0,0.691506,0.988601,0
"SPE01500700",0.982666,-0.596425,0,0.555378,0.982666,0
"SPE01503260",0.994373,-0.189097,0,0.852518,0.994373,0
"SPE01503393",0.999618,-0.0264123,0,0.692812,0.999618,0
"SPE01503403",0.307804,-24.0362,0,0,0.307804,0
"SPE01500358",1.03725,1.29738,0,0.199323,1.03725,0
"SPE01500510",0.947446,-1.82066,0,0.0696348,0.947446,0
"SPE01503635",0.908378,-3.17391,0,0.00169501,0.908378,0
"SPE01503391",0.993855,-0.220886,0,0.821612,0.993855,0
"SPE01503610",0.0715352,-32.255,0,0,0.0715352,0
"SPE01503237",0.990284,-0.332608,0,0.74172,0.990284,0
"SPE01503602",0.843445,-5.44438,0,2.02268e-07,0.843445,0
"SPE01503229",1.00768,0.264159,0,0.792122,1.00768,0
"SPE01503373",0.970808,-1.00875,0,0.31676,0.970808,0
"SPE01500292",0.977262,-0.79187,0,0.430232,0.977262,0
"SPE01503641",0.996578,-0.125948,0,0.829842,0.996578,0
"SPE01500677",1.02061,0.713373,0,0.476256,1.02061,0
"SPE01503207",0.989846,-0.329143,0,0.509316,0.989846,0
"SPE01502155",1.0033,0.117685,0,0.906776,1.0033,0
"SPE01503626",1.02182,0.760781,0,0.449826,1.02182,0
"SPE01503009",0.990471,-0.340606,0,0.74466,0.990471,0
