"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",-0.772637,-0.772637,0,0.447208,0.956928,-3.12
"SPE01500375",-16.3706,-16.3706,0,0,0.092899,100.21
"SPE01500350",-0.780915,-0.780915,0,0.441106,0.957292,-2.86
"SPE01500333",0.259762,0.259762,0,0.79518,1.01478,-9.52
"SPE01500313",-0.701381,-0.701381,0,0.491302,0.960853,-2.92
"SPE01500295",1.06951,1.06951,0,0.338918,1.05851,-14.33
"SPE01500274",0.833166,0.833166,0,0.428866,1.0473,-12.84
"SPE01500251",-0.708181,-0.708181,0,0.480786,0.960714,-2.39
"SPE01500316",1.39647,1.39647,0,0.18284,1.07707,-18.12
"SPE01500334",-0.0704227,-0.0704227,0,0.943884,0.996427,-8.61
"SPE01500296",-0.65776,-0.65776,0,0.518148,0.964186,-4.45
"SPE01500351",0.483353,0.483353,0,0.665402,1.02826,-12.64
"SPE01500376",-8.59629,-8.59629,0,9.08028e-16,0.524428,47.98
"SPE01500255",-9.5812,-9.5812,0,5.34996e-21,0.468806,55.18
"SPE01500280",0.967041,0.967041,0,0.360072,1.05317,-14.95
"SPE01500400",-3.05577,-3.05577,0,0.00249652,0.830223,10.92
"SPE01500377",-6.91326,-6.91326,0,6.83174e-12,0.616672,35.46
"SPE01500319",-9.58542,-9.58542,0,9.20876e-22,0.467977,54.15
"SPE01500356",-0.303042,-0.303042,0,0.764434,0.983791,-9.47
"SPE01500401",-1.17325,-1.17325,0,0.241486,0.93525,-3.98
"SPE01500335",0.514967,0.514967,0,0.613782,1.02838,-14.65
"SPE01500299",0.492831,0.492831,0,0.633672,1.02636,-13.76
"SPE01500256",-0.4405,-0.4405,0,0.659692,0.975738,-6.99
"SPE01500282",-3.66603,-3.66603,0,0.000305922,0.797115,14.4
"SPE01500340",0.253492,0.253492,0,0.800524,1.01453,-15.35
"SPE01500379",-2.40752,-2.40752,0,0.0171796,0.866916,2.88
"SPE01500258",-0.0141712,-0.0141712,0,0.988694,0.999494,-12.18
"SPE01500357",-0.0993976,-0.0993976,0,0.88781,0.995081,-13.08
"SPE01500321",0.838623,0.838623,0,0.455986,1.04567,-18.92
"SPE01500403",-0.656817,-0.656817,0,0.533146,0.964563,-9.33
"SPE01500302",0.737436,0.737436,0,0.503434,1.04016,-17.89
"SPE01500283",1.09089,1.09089,0,0.28384,1.06039,-20.05
"SPE01500410",-0.939203,-0.939203,0,0.37108,0.947362,-4.99
"SPE01500285",0.76779,0.76779,0,0.44302,1.043,-18.77
"SPE01500323",1.35329,1.35329,0,0.20144,1.07459,-22.03
"SPE01500303",0.544464,0.544464,0,0.586638,1.03062,-16.94
"SPE01500358",0.407557,0.407557,0,0.686102,1.02259,-14.87
"SPE01500341",0.534037,0.534037,0,0.600782,1.02944,-16.06
"SPE01500259",-0.944332,-0.944332,0,0.348102,0.948094,-7.14
"SPE01500380",-1.21116,-1.21116,0,0.225874,0.933038,-3.54
"SPE01500411",-0.46174,-0.46174,0,0.660578,0.975377,-5.83
"SPE01500359",-0.406723,-0.406723,0,0.686484,0.977972,-6.58
"SPE01500382",-0.343106,-0.343106,0,0.73155,0.981174,-6.68
"SPE01500308",0.919515,0.919515,0,0.358472,1.05145,-16.69
"SPE01500286",-3.05122,-3.05122,0,0.00242252,0.831089,9.82
"SPE01500343",0.696048,0.696048,0,0.506858,1.03818,-14.21
"SPE01500260",-16.3955,-16.3955,0,0,0.0915051,100.1
"SPE01500325",-11.1579,-11.1579,0,1.37697e-27,0.381452,65.03
"SPE01500345",-0.473925,-0.473925,0,0.637646,0.973682,-5.22
"SPE01500412",-0.732019,-0.732019,0,0.560264,0.957981,-2.9
"SPE01500287",1.37902,1.37902,0,0.175868,1.0773,-17.91
"SPE01500388",-0.910515,-0.910515,0,0.37364,0.94919,-2.03
"SPE01500309",-1.44046,-1.44046,0,0.150239,0.920156,1.01
"SPE01500261",-16.372,-16.372,0,0,0.092826,100.16
"SPE01500360",0.372523,0.372523,0,0.718556,1.02156,-10.85
"SPE01500327",1.33904,1.33904,0,0.193169,1.0752,-17.52
"SPE01500390",-0.354959,-0.354959,0,0.729736,0.98,-4.48
"SPE01500346",-0.122406,-0.122406,0,0.90296,0.993678,-6.43
"SPE01500310",1.14446,1.14446,0,0.266064,1.06439,-15.17
"SPE01500288",0.788066,0.788066,0,0.442644,1.04457,-12.98
"SPE01500330",-4.87792,-4.87792,0,3.33266e-06,0.730263,24.65
"SPE01500415",-0.381028,-0.381028,0,0.703898,0.979274,-4.3
"SPE01500262",-16.3024,-16.3024,0,0,0.0966606,99.79
"SPE01500362",-16.0196,-16.0196,0,0,0.112355,98.01
"SPE01500331",1.19688,1.19688,0,0.279836,1.06783,-14.59
"SPE01500347",-0.922127,-0.922127,0,0.35955,0.949327,-0.62
"SPE01500311",0.0815822,0.0815822,0,0.920704,1.00456,-7.11
"SPE01500394",-0.749797,-0.749797,0,0.465606,0.958072,-1.56
"SPE01500268",-13.0935,-13.0935,0,6.0998e-36,0.274667,78.9
"SPE01500291",-1.69121,-1.69121,0,0.115814,0.905414,4.58
"SPE01500365",0.417981,0.417981,0,0.689882,1.0242,-9.46
"SPE01500418",-0.567236,-0.567236,0,0.470492,0.966763,-2.47
"SPE01500312",0.740359,0.740359,0,0.465802,1.04179,-11.32
"SPE01500269",-0.330532,-0.330532,0,0.74299,0.98221,-4.36
"SPE01500397",-0.515346,-0.515346,0,0.610188,0.971996,-3.05
"SPE01500332",1.125,1.125,0,0.272388,1.06327,-13.84
"SPE01500292",0.470461,0.470461,0,0.639708,1.02615,-9.48
"SPE01500349",-0.0643095,-0.0643095,0,0.882308,0.997045,-6.02
"SPE01500374",-0.175502,-0.175502,0,0.860728,0.990578,-5.24
"SPE01500420",-0.555739,-0.555739,0,0.589864,0.968816,-2.61
