"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0.986574,-0.545247,0,0.585584,0.986574,0
"SPE00330051",1.01622,0.658536,0,0.510194,1.01622,0
"SPE00330001",0.970924,-1.18077,0,0.237692,0.970924,0
"SPE00211224",1.01581,0.641971,0,0.520892,1.01581,0
"SPE00210025",0.0556146,-38.3521,0,0,0.0556146,0
"SPE00201281",0.95114,-1.98422,0,0.0472318,0.95114,0
"SPE00100719",0.981345,-0.757602,0,0.44869,0.981345,0
"SPE00100005",0.0686377,-37.8232,0,0,0.0686377,0
"SPE00211473",0.987465,-0.509036,0,0.610726,0.987465,0
"SPE00300348",0.0748876,-37.5694,0,0,0.0748876,0
"SPE00210203",1.02615,1.06209,0,0.288196,1.02615,0
"SPE00100009",0.0579133,-38.2587,0,0,0.0579133,0
"SPE00201448",1.02379,0.966026,0,0.334032,1.02379,0
"SPE01500104",0.99726,-0.111261,0,0.91141,0.99726,0
"SPE01500293",0.960456,-1.6059,0,0.108295,0.960456,0
"SPE00100743",1.02344,0.952066,0,0.341064,1.02344,0
"SPE01500112",0.996645,-0.136235,0,0.891636,0.996645,0
"SPE01500309",0.980516,-0.791272,0,0.428786,0.980516,0
"SPE00300545",0.986985,-0.528535,0,0.597128,0.986985,0
"SPE00100101",0.992802,-0.292317,0,0.770044,0.992802,0
"SPE00201449",1.02656,1.07849,0,0.280814,1.02656,0
"SPE00200002",1.00043,0.0176296,0,0.985934,1.00043,0
"SPE00210238",0.965071,-1.41848,0,0.156049,0.965071,0
"SPE00211531",1.01012,0.411086,0,0.68101,1.01012,0
"SPE00212097",1.03314,1.34581,0,0.178364,1.03314,0
"SPE01500325",0.92125,-3.1981,0,0.00138337,0.92125,0
"SPE01500142",1.00916,0.3721,0,0.709818,1.00916,0
"SPE00100305",0.988829,-0.453658,0,0.650076,0.988829,0
"SPE00300563",0.997658,-0.0951204,0,0.92422,0.997658,0
"SPE00201539",1.0212,0.860817,0,0.38934,1.0212,0
"SPE00210369",1.01532,0.622066,0,0.533898,1.01532,0
"SPE00200033",0.997159,-0.11537,0,0.908152,0.997159,0
"SPE00210567",1.02019,0.819951,0,0.412244,1.02019,0
"SPE00201610",0.974745,-1.02562,0,0.30507,0.974745,0
"SPE01500330",0.318622,-27.6712,0,0,0.318622,0
"SPE00240660",1.00595,0.241714,0,0.809002,1.00595,0
"SPE00200054",0.976467,-0.955686,0,0.339232,0.976467,0
"SPE00100513",0.977729,-0.904428,0,0.365768,0.977729,0
"SPE01500184",0.0926253,-36.849,0,0,0.0926253,0
"SPE00305025",1.00834,0.33854,0,0.734956,1.00834,0
"SPE00201081",1.00638,0.25925,0,0.795442,1.00638,0
"SPE00100528",0.983393,-0.67443,0,0.500038,0.983393,0
"SPE01500191",0.0681313,-37.8437,0,0,0.0681313,0
"SPE00307050",1.00638,0.259004,0,0.795632,1.00638,0
"SPE00210568",1.01182,0.479827,0,0.63135,1.01182,0
"SPE00201697",1.06554,2.6615,0,0.00777942,1.06554,0
"SPE00240740",1.01158,0.470251,0,0.638176,1.01158,0
"SPE01500377",0.676044,-13.1561,0,1.57084e-39,0.676044,0
"SPE01500220",0.54938,-18.2999,0,0,0.54938,0
"SPE00211126",1.01579,0.641328,0,0.52131,1.01579,0
"SPE01500381",0.987286,-0.51632,0,0.60563,0.987286,0
"SPE00202175",1.03464,1.40682,0,0.15948,1.03464,0
"SPE00270029",0.795907,-8.28835,0,1.14835e-16,0.795907,0
"SPE00100529",0.974536,-1.03412,0,0.30108,0.974536,0
"SPE00310016",1.01363,0.553561,0,0.57988,1.01363,0
"SPE00201092",0.872411,-5.18145,0,2.20166e-07,0.872411,0
"SPE01500255",0.996061,-0.15996,0,0.872912,0.996061,0
"SPE00201185",1.00794,0.322436,0,0.747122,1.00794,0
"SPE00310300",1.01548,0.628483,0,0.529688,1.01548,0
"SPE00100676",0.974365,-1.04106,0,0.297848,0.974365,0
"SPE00300034",0.207678,-32.1767,0,0,0.207678,0
"SPE00203029",1.01134,0.460429,0,0.645208,1.01134,0
"SPE00211152",1.02058,0.835721,0,0.403312,1.02058,0
"SPE01500403",0.967101,-1.33605,0,0.181532,0.967101,0
