"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6596,"SPECMTS3","mso1"
1,4,1,"B",0.6934,"SPECMTS3","mso1"
1,4,1,"C",0.6996,"SPECMTS3","mso1"
1,4,1,"D",0.7165,"SPECMTS3","mso1"
1,4,1,"E",0.6969,"SPECMTS3","mso1"
1,4,1,"F",0.6837,"SPECMTS3","mso1"
1,4,1,"G",0.6808,"SPECMTS3","mso1"
1,4,1,"H",0.6841,"SPECMTS3","mso1"
1,4,2,"A",0.6695,"SPECMTS3","mso1"
1,4,2,"B",0.7206,"SPECMTS3","mso1"
1,4,2,"C",0.7245,"SPECMTS3","mso1"
1,4,2,"D",0.726,"SPECMTS3","mso1"
1,4,2,"E",0.6406,"SPECMTS3","mso1"
1,4,2,"F",0.7032,"SPECMTS3","mso1"
1,4,2,"G",0.6929,"SPECMTS3","mso1"
1,4,2,"H",0.6799,"SPECMTS3","mso1"
1,4,3,"A",0.6542,"SPECMTS3","mso1"
1,4,3,"B",0.7365,"SPECMTS3","mso1"
1,4,3,"C",0.6797,"SPECMTS3","mso1"
1,4,3,"D",0.7232,"SPECMTS3","mso1"
1,4,3,"E",0.7057,"SPECMTS3","mso1"
1,4,3,"F",0.7082,"SPECMTS3","mso1"
1,4,3,"G",0.6872,"SPECMTS3","mso1"
1,4,3,"H",0.6807,"SPECMTS3","mso1"
1,4,4,"A",0.6995,"SPECMTS3","mso1"
1,4,4,"B",0.7234,"SPECMTS3","mso1"
1,4,4,"C",0.7246,"SPECMTS3","mso1"
1,4,4,"D",0.7346,"SPECMTS3","mso1"
1,4,4,"E",0.0396,"SPECMTS3","mso1"
1,4,4,"F",0.6945,"SPECMTS3","mso1"
1,4,4,"G",0.6961,"SPECMTS3","mso1"
1,4,4,"H",0.6883,"SPECMTS3","mso1"
1,4,5,"A",0.7057,"SPECMTS3","mso1"
1,4,5,"B",0.7278,"SPECMTS3","mso1"
1,4,5,"C",0.064,"SPECMTS3","mso1"
1,4,5,"D",0.734,"SPECMTS3","mso1"
1,4,5,"E",0.7232,"SPECMTS3","mso1"
1,4,5,"F",0.7035,"SPECMTS3","mso1"
1,4,5,"G",0.6776,"SPECMTS3","mso1"
1,4,5,"H",0.7264,"SPECMTS3","mso1"
1,4,6,"A",0.6949,"SPECMTS3","mso1"
1,4,6,"B",0.7296,"SPECMTS3","mso1"
1,4,6,"C",0.7372,"SPECMTS3","mso1"
1,4,6,"D",0.7426,"SPECMTS3","mso1"
1,4,6,"E",0.7185,"SPECMTS3","mso1"
1,4,6,"F",0.7056,"SPECMTS3","mso1"
1,4,6,"G",0.698,"SPECMTS3","mso1"
1,4,6,"H",0.6921,"SPECMTS3","mso1"
1,4,7,"A",0.7023,"SPECMTS3","mso1"
1,4,7,"B",0.7179,"SPECMTS3","mso1"
1,4,7,"C",0.73,"SPECMTS3","mso1"
1,4,7,"D",0.0445,"SPECMTS3","mso1"
1,4,7,"E",0.7215,"SPECMTS3","mso1"
1,4,7,"F",0.709,"SPECMTS3","mso1"
1,4,7,"G",0.6016,"SPECMTS3","mso1"
1,4,7,"H",0.7084,"SPECMTS3","mso1"
1,4,8,"A",0.0413,"SPECMTS3","mso1"
1,4,8,"B",0.7265,"SPECMTS3","mso1"
1,4,8,"C",0.7271,"SPECMTS3","mso1"
1,4,8,"D",0.6944,"SPECMTS3","mso1"
1,4,8,"E",0.7182,"SPECMTS3","mso1"
1,4,8,"F",0.7181,"SPECMTS3","mso1"
1,4,8,"G",0.7049,"SPECMTS3","mso1"
1,4,8,"H",0.7008,"SPECMTS3","mso1"
1,4,9,"A",0.6966,"SPECMTS3","mso1"
1,4,9,"B",0.7228,"SPECMTS3","mso1"
1,4,9,"C",0.0427,"SPECMTS3","mso1"
1,4,9,"D",0.6613,"SPECMTS3","mso1"
1,4,9,"E",0.7205,"SPECMTS3","mso1"
1,4,9,"F",0.7077,"SPECMTS3","mso1"
1,4,9,"G",0.7049,"SPECMTS3","mso1"
1,4,9,"H",0.7039,"SPECMTS3","mso1"
1,4,10,"A",0.7112,"SPECMTS3","mso1"
1,4,10,"B",0.0614,"SPECMTS3","mso1"
1,4,10,"C",0.6894,"SPECMTS3","mso1"
1,4,10,"D",0.7328,"SPECMTS3","mso1"
1,4,10,"E",0.7222,"SPECMTS3","mso1"
1,4,10,"F",0.7202,"SPECMTS3","mso1"
1,4,10,"G",0.7,"SPECMTS3","mso1"
1,4,10,"H",0.7004,"SPECMTS3","mso1"
1,4,11,"A",0.699,"SPECMTS3","mso1"
1,4,11,"B",0.7199,"SPECMTS3","mso1"
1,4,11,"C",0.7249,"SPECMTS3","mso1"
1,4,11,"D",0.6784,"SPECMTS3","mso1"
1,4,11,"E",0.7202,"SPECMTS3","mso1"
1,4,11,"F",0.7046,"SPECMTS3","mso1"
1,4,11,"G",0.7022,"SPECMTS3","mso1"
1,4,11,"H",0.7046,"SPECMTS3","mso1"
1,4,12,"A",0.6569,"SPECMTS3","mso1"
1,4,12,"B",0.0406,"SPECMTS3","mso1"
1,4,12,"C",0.7165,"SPECMTS3","mso1"
1,4,12,"D",0.0411,"SPECMTS3","mso1"
1,4,12,"E",0.6982,"SPECMTS3","mso1"
1,4,12,"F",0.0396,"SPECMTS3","mso1"
1,4,12,"G",0.6939,"SPECMTS3","mso1"
1,4,12,"H",0.0407,"SPECMTS3","mso1"
2,4,1,"A",0.6778,"SPECMTS3","mso1"
2,4,1,"B",0.7156,"SPECMTS3","mso1"
