"value","plate","row","col","cid"
0.950036,13,"D",2,"SPE01500232"
0.929994,13,"C",2,"SPE01505701"
0.934302,13,"B",2,"SPE02300229"
0.935914,13,"A",2,"SPE01505420"
0.981443,13,"G",2,"SPE00330018"
0.894142,13,"E",2,"SPE00330082"
0.956092,13,"F",2,"SPE01505753"
1.00233,13,"H",2,"SPE01300037"
0.975702,13,"G",3,"SPE01300038"
0.924826,13,"C",3,"SPE01505204"
0.931267,13,"D",3,"SPE01500141"
0.932148,13,"E",3,"SPE01505777"
0.937104,13,"H",3,"SPE00200331"
0.907207,13,"B",3,"SPE02300307"
0.930051,13,"A",3,"SPE01503339"
1.00184,13,"F",3,"SPE01505759"
0.93798,13,"F",4,"SPE01505760"
0.893875,13,"C",4,"SPE01503422"
0.950167,13,"E",4,"SPE01505782"
0.958375,13,"G",4,"SPE01400151"
0.933966,13,"B",4,"SPE02300309"
1.00085,13,"H",4,"SPE00310050"
0.935058,13,"A",4,"SPE01505460"
0.937055,13,"D",4,"SPE01501105"
0.972963,13,"G",5,"SPE01505992"
0.948474,13,"D",5,"SPE01503106"
0.922676,13,"A",5,"SPE02300061"
0.988044,13,"H",5,"SPE00300548"
0.923076,13,"B",5,"SPE02300325"
0.77678,13,"F",5,"SPE01505742"
0.924915,13,"E",5,"SPE01505780"
0.916203,13,"C",5,"SPE01500390"
0.950447,13,"E",6,"SPE01505781"
0.921047,13,"B",6,"SPE02300347"
0.92758,13,"C",6,"SPE01500771"
0.93332,13,"D",6,"SPE01503267"
0.893193,13,"G",6,"SPE00305025"
0.963326,13,"F",6,"SPE01502018"
0.956326,13,"H",6,"SPE00300029"
0.925155,13,"A",6,"SPE02300176"
0.79857,13,"E",7,"SPE01505778"
0.998513,13,"H",7,"SPE00307023"
0.920431,13,"G",7,"SPE00330086"
0.965951,13,"F",7,"SPE01505763"
0.931428,13,"A",7,"SPE02300094"
0.931557,13,"D",7,"SPE01505449"
0.92372,13,"B",7,"SPE02300166"
0.924863,13,"C",7,"SPE01500380"
0.928312,13,"B",8,"SPE02300241"
0.942719,13,"E",8,"SPE01505485"
0.946054,13,"G",8,"SPE00330062"
0.966529,13,"F",8,"SPE01505730"
1.00093,13,"H",8,"SPE00300607"
0.935887,13,"C",8,"SPE01502113"
0.923782,13,"D",8,"SPE01505433"
0.931582,13,"A",8,"SPE02300212"
1.00352,13,"H",9,"SPE01500292"
0.959981,13,"E",9,"SPE01503212"
0.900664,13,"G",9,"SPE00300618"
0.902926,13,"F",9,"SPE01505751"
0.942084,13,"A",9,"SPE02300214"
0.926853,13,"B",9,"SPE01505905"
0.931821,13,"D",9,"SPE02300292"
0.931777,13,"C",9,"SPE01503059"
0.884341,13,"H",10,"SPE00300034"
0.913009,13,"B",10,"SPE01505639"
0.975746,13,"G",10,"SPE01505746"
0.933204,13,"F",10,"SPE01500252"
0.931431,13,"C",10,"SPE01505691"
0.931202,13,"A",10,"SPE02300219"
0.864156,13,"D",10,"SPE01502047"
0.944103,13,"E",10,"SPE01503209"
0.79559,13,"F",11,"SPE00211468"
0.945624,13,"C",11,"SPE01500187"
0.998951,13,"H",11,"SPE00310006"
0.0799995,13,"B",11,"SPE01505668"
0.931012,13,"A",11,"SPE02300242"
0.938209,13,"E",11,"SPE01505765"
0.939016,13,"G",11,"SPE00330071"
0.388588,13,"D",11,"SPE01503110"
