"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",2163,"Prestwick","TMPPre001"
1,2,1,"B",2280,"Prestwick","TMPPre001"
1,2,1,"C",2218,"Prestwick","TMPPre001"
1,2,1,"D",2196,"Prestwick","TMPPre001"
1,2,1,"E",1391,"Prestwick","TMPPre001"
1,2,1,"F",1288,"Prestwick","TMPPre001"
1,2,1,"G",1301,"Prestwick","TMPPre001"
1,2,1,"H",1258,"Prestwick","TMPPre001"
1,2,2,"A",1824,"Prestwick","TMPPre001"
1,2,2,"B",1937,"Prestwick","TMPPre001"
1,2,2,"C",2171,"Prestwick","TMPPre001"
1,2,2,"D",1948,"Prestwick","TMPPre001"
1,2,2,"E",1983,"Prestwick","TMPPre001"
1,2,2,"F",2032,"Prestwick","TMPPre001"
1,2,2,"G",2186,"Prestwick","TMPPre001"
1,2,2,"H",2185,"Prestwick","TMPPre001"
1,2,3,"A",2218,"Prestwick","TMPPre001"
1,2,3,"B",2438,"Prestwick","TMPPre001"
1,2,3,"C",2050,"Prestwick","TMPPre001"
1,2,3,"D",2015,"Prestwick","TMPPre001"
1,2,3,"E",1950,"Prestwick","TMPPre001"
1,2,3,"F",2039,"Prestwick","TMPPre001"
1,2,3,"G",1602,"Prestwick","TMPPre001"
1,2,3,"H",2076,"Prestwick","TMPPre001"
1,2,4,"A",2066,"Prestwick","TMPPre001"
1,2,4,"B",2140,"Prestwick","TMPPre001"
1,2,4,"C",1987,"Prestwick","TMPPre001"
1,2,4,"D",1940,"Prestwick","TMPPre001"
1,2,4,"E",2098,"Prestwick","TMPPre001"
1,2,4,"F",1996,"Prestwick","TMPPre001"
1,2,4,"G",2133,"Prestwick","TMPPre001"
1,2,4,"H",2183,"Prestwick","TMPPre001"
1,2,5,"A",2134,"Prestwick","TMPPre001"
1,2,5,"B",1801,"Prestwick","TMPPre001"
1,2,5,"C",2049,"Prestwick","TMPPre001"
1,2,5,"D",1965,"Prestwick","TMPPre001"
1,2,5,"E",1789,"Prestwick","TMPPre001"
1,2,5,"F",1951,"Prestwick","TMPPre001"
1,2,5,"G",2095,"Prestwick","TMPPre001"
1,2,5,"H",2067,"Prestwick","TMPPre001"
1,2,6,"A",2147,"Prestwick","TMPPre001"
1,2,6,"B",1719,"Prestwick","TMPPre001"
1,2,6,"C",1923,"Prestwick","TMPPre001"
1,2,6,"D",1909,"Prestwick","TMPPre001"
1,2,6,"E",1847,"Prestwick","TMPPre001"
1,2,6,"F",1874,"Prestwick","TMPPre001"
1,2,6,"G",1753,"Prestwick","TMPPre001"
1,2,6,"H",2070,"Prestwick","TMPPre001"
1,2,7,"A",1998,"Prestwick","TMPPre001"
1,2,7,"B",2117,"Prestwick","TMPPre001"
1,2,7,"C",1889,"Prestwick","TMPPre001"
1,2,7,"D",2007,"Prestwick","TMPPre001"
1,2,7,"E",1866,"Prestwick","TMPPre001"
1,2,7,"F",2025,"Prestwick","TMPPre001"
1,2,7,"G",1868,"Prestwick","TMPPre001"
1,2,7,"H",1956,"Prestwick","TMPPre001"
1,2,8,"A",1989,"Prestwick","TMPPre001"
1,2,8,"B",2062,"Prestwick","TMPPre001"
1,2,8,"C",2004,"Prestwick","TMPPre001"
1,2,8,"D",1970,"Prestwick","TMPPre001"
1,2,8,"E",1911,"Prestwick","TMPPre001"
1,2,8,"F",2008,"Prestwick","TMPPre001"
1,2,8,"G",2007,"Prestwick","TMPPre001"
1,2,8,"H",2069,"Prestwick","TMPPre001"
1,2,9,"A",2039,"Prestwick","TMPPre001"
1,2,9,"B",2152,"Prestwick","TMPPre001"
1,2,9,"C",2001,"Prestwick","TMPPre001"
1,2,9,"D",1889,"Prestwick","TMPPre001"
1,2,9,"E",1966,"Prestwick","TMPPre001"
1,2,9,"F",1996,"Prestwick","TMPPre001"
1,2,9,"G",2048,"Prestwick","TMPPre001"
1,2,9,"H",2182,"Prestwick","TMPPre001"
1,2,10,"A",2126,"Prestwick","TMPPre001"
1,2,10,"B",2055,"Prestwick","TMPPre001"
1,2,10,"C",2114,"Prestwick","TMPPre001"
1,2,10,"D",1944,"Prestwick","TMPPre001"
1,2,10,"E",2036,"Prestwick","TMPPre001"
1,2,10,"F",1836,"Prestwick","TMPPre001"
1,2,10,"G",1954,"Prestwick","TMPPre001"
1,2,10,"H",2076,"Prestwick","TMPPre001"
1,2,11,"A",2108,"Prestwick","TMPPre001"
1,2,11,"B",2107,"Prestwick","TMPPre001"
1,2,11,"C",1810,"Prestwick","TMPPre001"
1,2,11,"D",1984,"Prestwick","TMPPre001"
1,2,11,"E",2048,"Prestwick","TMPPre001"
1,2,11,"F",1751,"Prestwick","TMPPre001"
1,2,11,"G",2077,"Prestwick","TMPPre001"
1,2,11,"H",2071,"Prestwick","TMPPre001"
1,2,12,"A",1841,"Prestwick","TMPPre001"
1,2,12,"B",1961,"Prestwick","TMPPre001"
1,2,12,"C",1818,"Prestwick","TMPPre001"
1,2,12,"D",1738,"Prestwick","TMPPre001"
1,2,12,"E",214,"Prestwick","TMPPre001"
1,2,12,"F",220,"Prestwick","TMPPre001"
1,2,12,"G",195,"Prestwick","TMPPre001"
1,2,12,"H",184,"Prestwick","TMPPre001"
2,2,1,"A",2163,"Prestwick","TMPPre001"
2,2,1,"B",2280,"Prestwick","TMPPre001"
2,2,1,"C",2218,"Prestwick","TMPPre001"
2,2,1,"D",2196,"Prestwick","TMPPre001"
2,2,1,"E",1391,"Prestwick","TMPPre001"
2,2,1,"F",1288,"Prestwick","TMPPre001"
2,2,1,"G",1301,"Prestwick","TMPPre001"
2,2,1,"H",1258,"Prestwick","TMPPre001"
2,2,2,"A",1824,"Prestwick","TMPPre001"
2,2,2,"B",1937,"Prestwick","TMPPre001"
2,2,2,"C",2171,"Prestwick","TMPPre001"
2,2,2,"D",1948,"Prestwick","TMPPre001"
2,2,2,"E",1983,"Prestwick","TMPPre001"
2,2,2,"F",2032,"Prestwick","TMPPre001"
2,2,2,"G",2186,"Prestwick","TMPPre001"
2,2,2,"H",2185,"Prestwick","TMPPre001"
2,2,3,"A",2218,"Prestwick","TMPPre001"
2,2,3,"B",2438,"Prestwick","TMPPre001"
2,2,3,"C",2050,"Prestwick","TMPPre001"
2,2,3,"D",2015,"Prestwick","TMPPre001"
2,2,3,"E",1950,"Prestwick","TMPPre001"
2,2,3,"F",2039,"Prestwick","TMPPre001"
2,2,3,"G",1602,"Prestwick","TMPPre001"
2,2,3,"H",2076,"Prestwick","TMPPre001"
2,2,4,"A",2066,"Prestwick","TMPPre001"
2,2,4,"B",2140,"Prestwick","TMPPre001"
2,2,4,"C",1987,"Prestwick","TMPPre001"
2,2,4,"D",1940,"Prestwick","TMPPre001"
2,2,4,"E",2098,"Prestwick","TMPPre001"
2,2,4,"F",1996,"Prestwick","TMPPre001"
2,2,4,"G",2133,"Prestwick","TMPPre001"
2,2,4,"H",2183,"Prestwick","TMPPre001"
2,2,5,"A",2134,"Prestwick","TMPPre001"
2,2,5,"B",1801,"Prestwick","TMPPre001"
2,2,5,"C",2049,"Prestwick","TMPPre001"
2,2,5,"D",1965,"Prestwick","TMPPre001"
2,2,5,"E",1789,"Prestwick","TMPPre001"
2,2,5,"F",1951,"Prestwick","TMPPre001"
2,2,5,"G",2095,"Prestwick","TMPPre001"
2,2,5,"H",2067,"Prestwick","TMPPre001"
2,2,6,"A",2147,"Prestwick","TMPPre001"
2,2,6,"B",1719,"Prestwick","TMPPre001"
2,2,6,"C",1923,"Prestwick","TMPPre001"
2,2,6,"D",1909,"Prestwick","TMPPre001"
2,2,6,"E",1847,"Prestwick","TMPPre001"
2,2,6,"F",1874,"Prestwick","TMPPre001"
2,2,6,"G",1753,"Prestwick","TMPPre001"
2,2,6,"H",2070,"Prestwick","TMPPre001"
2,2,7,"A",1998,"Prestwick","TMPPre001"
2,2,7,"B",2117,"Prestwick","TMPPre001"
2,2,7,"C",1889,"Prestwick","TMPPre001"
2,2,7,"D",2007,"Prestwick","TMPPre001"
2,2,7,"E",1866,"Prestwick","TMPPre001"
2,2,7,"F",2025,"Prestwick","TMPPre001"
2,2,7,"G",1868,"Prestwick","TMPPre001"
2,2,7,"H",1956,"Prestwick","TMPPre001"
2,2,8,"A",1989,"Prestwick","TMPPre001"
2,2,8,"B",2062,"Prestwick","TMPPre001"
2,2,8,"C",2004,"Prestwick","TMPPre001"
2,2,8,"D",1970,"Prestwick","TMPPre001"
2,2,8,"E",1911,"Prestwick","TMPPre001"
2,2,8,"F",2008,"Prestwick","TMPPre001"
2,2,8,"G",2007,"Prestwick","TMPPre001"
2,2,8,"H",2069,"Prestwick","TMPPre001"
2,2,9,"A",2039,"Prestwick","TMPPre001"
2,2,9,"B",2152,"Prestwick","TMPPre001"
2,2,9,"C",2001,"Prestwick","TMPPre001"
2,2,9,"D",1889,"Prestwick","TMPPre001"
2,2,9,"E",1966,"Prestwick","TMPPre001"
2,2,9,"F",1996,"Prestwick","TMPPre001"
2,2,9,"G",2048,"Prestwick","TMPPre001"
2,2,9,"H",2182,"Prestwick","TMPPre001"
2,2,10,"A",2126,"Prestwick","TMPPre001"
2,2,10,"B",2055,"Prestwick","TMPPre001"
2,2,10,"C",2114,"Prestwick","TMPPre001"
2,2,10,"D",1944,"Prestwick","TMPPre001"
2,2,10,"E",2036,"Prestwick","TMPPre001"
2,2,10,"F",1836,"Prestwick","TMPPre001"
2,2,10,"G",1954,"Prestwick","TMPPre001"
2,2,10,"H",2076,"Prestwick","TMPPre001"
2,2,11,"A",2108,"Prestwick","TMPPre001"
2,2,11,"B",2107,"Prestwick","TMPPre001"
2,2,11,"C",1810,"Prestwick","TMPPre001"
2,2,11,"D",1984,"Prestwick","TMPPre001"
2,2,11,"E",2048,"Prestwick","TMPPre001"
2,2,11,"F",1751,"Prestwick","TMPPre001"
2,2,11,"G",2077,"Prestwick","TMPPre001"
2,2,11,"H",2071,"Prestwick","TMPPre001"
2,2,12,"A",1841,"Prestwick","TMPPre001"
2,2,12,"B",1961,"Prestwick","TMPPre001"
2,2,12,"C",1818,"Prestwick","TMPPre001"
2,2,12,"D",1738,"Prestwick","TMPPre001"
2,2,12,"E",214,"Prestwick","TMPPre001"
2,2,12,"F",220,"Prestwick","TMPPre001"
2,2,12,"G",195,"Prestwick","TMPPre001"
2,2,12,"H",184,"Prestwick","TMPPre001"
