"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.428,"SPECMTS3","spt3"
1,14,1,"B",0.4373,"SPECMTS3","spt3"
1,14,1,"C",0.4551,"SPECMTS3","spt3"
1,14,1,"D",0.4695,"SPECMTS3","spt3"
1,14,1,"E",0.4593,"SPECMTS3","spt3"
1,14,1,"F",0.4536,"SPECMTS3","spt3"
1,14,1,"G",0.4499,"SPECMTS3","spt3"
1,14,1,"H",0.4428,"SPECMTS3","spt3"
1,14,2,"A",0.4261,"SPECMTS3","spt3"
1,14,2,"B",0.4371,"SPECMTS3","spt3"
1,14,2,"C",0.0908,"SPECMTS3","spt3"
1,14,2,"D",0.4621,"SPECMTS3","spt3"
1,14,2,"E",0.4344,"SPECMTS3","spt3"
1,14,2,"F",0.4486,"SPECMTS3","spt3"
1,14,2,"G",0.4561,"SPECMTS3","spt3"
1,14,2,"H",0.3743,"SPECMTS3","spt3"
1,14,3,"A",0.4464,"SPECMTS3","spt3"
1,14,3,"B",0.4594,"SPECMTS3","spt3"
1,14,3,"C",0.4747,"SPECMTS3","spt3"
1,14,3,"D",0.4649,"SPECMTS3","spt3"
1,14,3,"E",0.4473,"SPECMTS3","spt3"
1,14,3,"F",0.4483,"SPECMTS3","spt3"
1,14,3,"G",0.47,"SPECMTS3","spt3"
1,14,3,"H",0.3192,"SPECMTS3","spt3"
1,14,4,"A",0.439,"SPECMTS3","spt3"
1,14,4,"B",0.213,"SPECMTS3","spt3"
1,14,4,"C",0.3736,"SPECMTS3","spt3"
1,14,4,"D",0.3343,"SPECMTS3","spt3"
1,14,4,"E",0.0567,"SPECMTS3","spt3"
1,14,4,"F",0.4477,"SPECMTS3","spt3"
1,14,4,"G",0.0958,"SPECMTS3","spt3"
1,14,4,"H",0.4476,"SPECMTS3","spt3"
1,14,5,"A",0.4216,"SPECMTS3","spt3"
1,14,5,"B",0.3957,"SPECMTS3","spt3"
1,14,5,"C",0.1637,"SPECMTS3","spt3"
1,14,5,"D",0.4511,"SPECMTS3","spt3"
1,14,5,"E",0.4333,"SPECMTS3","spt3"
1,14,5,"F",0.4246,"SPECMTS3","spt3"
1,14,5,"G",0.3728,"SPECMTS3","spt3"
1,14,5,"H",0.4392,"SPECMTS3","spt3"
1,14,6,"A",0.4577,"SPECMTS3","spt3"
1,14,6,"B",0.4486,"SPECMTS3","spt3"
1,14,6,"C",0.1888,"SPECMTS3","spt3"
1,14,6,"D",0.4626,"SPECMTS3","spt3"
1,14,6,"E",0.4341,"SPECMTS3","spt3"
1,14,6,"F",0.4341,"SPECMTS3","spt3"
1,14,6,"G",0.441,"SPECMTS3","spt3"
1,14,6,"H",0.1486,"SPECMTS3","spt3"
1,14,7,"A",0.4233,"SPECMTS3","spt3"
1,14,7,"B",0.4429,"SPECMTS3","spt3"
1,14,7,"C",0.4258,"SPECMTS3","spt3"
1,14,7,"D",0.4456,"SPECMTS3","spt3"
1,14,7,"E",0.2796,"SPECMTS3","spt3"
1,14,7,"F",0.3102,"SPECMTS3","spt3"
1,14,7,"G",0.435,"SPECMTS3","spt3"
1,14,7,"H",0.4412,"SPECMTS3","spt3"
1,14,8,"A",0.4329,"SPECMTS3","spt3"
1,14,8,"B",0.0968,"SPECMTS3","spt3"
1,14,8,"C",0.4362,"SPECMTS3","spt3"
1,14,8,"D",0.4394,"SPECMTS3","spt3"
1,14,8,"E",0.4007,"SPECMTS3","spt3"
1,14,8,"F",0.4441,"SPECMTS3","spt3"
1,14,8,"G",0.3664,"SPECMTS3","spt3"
1,14,8,"H",0.4403,"SPECMTS3","spt3"
1,14,9,"A",0.1316,"SPECMTS3","spt3"
1,14,9,"B",0.4572,"SPECMTS3","spt3"
1,14,9,"C",0.4505,"SPECMTS3","spt3"
1,14,9,"D",0.1978,"SPECMTS3","spt3"
1,14,9,"E",0.0434,"SPECMTS3","spt3"
1,14,9,"F",0.369,"SPECMTS3","spt3"
1,14,9,"G",0.2329,"SPECMTS3","spt3"
1,14,9,"H",0.4093,"SPECMTS3","spt3"
1,14,10,"A",0.4458,"SPECMTS3","spt3"
1,14,10,"B",0.2031,"SPECMTS3","spt3"
1,14,10,"C",0.4553,"SPECMTS3","spt3"
1,14,10,"D",0.4543,"SPECMTS3","spt3"
1,14,10,"E",0.4473,"SPECMTS3","spt3"
1,14,10,"F",0.463,"SPECMTS3","spt3"
1,14,10,"G",0.3915,"SPECMTS3","spt3"
1,14,10,"H",0.4362,"SPECMTS3","spt3"
1,14,11,"A",0.0952,"SPECMTS3","spt3"
1,14,11,"B",0.4426,"SPECMTS3","spt3"
1,14,11,"C",0.1365,"SPECMTS3","spt3"
1,14,11,"D",0.3991,"SPECMTS3","spt3"
1,14,11,"E",0.3934,"SPECMTS3","spt3"
1,14,11,"F",0.1338,"SPECMTS3","spt3"
1,14,11,"G",0.3389,"SPECMTS3","spt3"
1,14,11,"H",0.4341,"SPECMTS3","spt3"
1,14,12,"A",0.4075,"SPECMTS3","spt3"
1,14,12,"B",0.0437,"SPECMTS3","spt3"
1,14,12,"C",0.4428,"SPECMTS3","spt3"
1,14,12,"D",0.0379,"SPECMTS3","spt3"
1,14,12,"E",0.4299,"SPECMTS3","spt3"
1,14,12,"F",0.0406,"SPECMTS3","spt3"
1,14,12,"G",0.4261,"SPECMTS3","spt3"
1,14,12,"H",0.0411,"SPECMTS3","spt3"
2,14,1,"A",0.4952,"SPECMTS3","spt3"
2,14,1,"B",0.5051,"SPECMTS3","spt3"
2,14,1,"C",0.5231,"SPECMTS3","spt3"
2,14,1,"D",0.5214,"SPECMTS3","spt3"
2,14,1,"E",0.5141,"SPECMTS3","spt3"
2,14,1,"F",0.5101,"SPECMTS3","spt3"
2,14,1,"G",0.4914,"SPECMTS3","spt3"
2,14,1,"H",0.493,"SPECMTS3","spt3"
2,14,2,"A",0.4888,"SPECMTS3","spt3"
2,14,2,"B",0.5017,"SPECMTS3","spt3"
2,14,2,"C",0.1151,"SPECMTS3","spt3"
2,14,2,"D",0.5177,"SPECMTS3","spt3"
2,14,2,"E",0.502,"SPECMTS3","spt3"
2,14,2,"F",0.494,"SPECMTS3","spt3"
2,14,2,"G",0.5111,"SPECMTS3","spt3"
2,14,2,"H",0.444,"SPECMTS3","spt3"
2,14,3,"A",0.5021,"SPECMTS3","spt3"
2,14,3,"B",0.5242,"SPECMTS3","spt3"
2,14,3,"C",0.5216,"SPECMTS3","spt3"
2,14,3,"D",0.54,"SPECMTS3","spt3"
2,14,3,"E",0.5119,"SPECMTS3","spt3"
2,14,3,"F",0.5137,"SPECMTS3","spt3"
2,14,3,"G",0.5574,"SPECMTS3","spt3"
2,14,3,"H",0.3706,"SPECMTS3","spt3"
2,14,4,"A",0.5003,"SPECMTS3","spt3"
2,14,4,"B",0.3009,"SPECMTS3","spt3"
2,14,4,"C",0.45,"SPECMTS3","spt3"
2,14,4,"D",0.4358,"SPECMTS3","spt3"
2,14,4,"E",0.0654,"SPECMTS3","spt3"
2,14,4,"F",0.5281,"SPECMTS3","spt3"
2,14,4,"G",0.1132,"SPECMTS3","spt3"
2,14,4,"H",0.4895,"SPECMTS3","spt3"
2,14,5,"A",0.5103,"SPECMTS3","spt3"
2,14,5,"B",0.4684,"SPECMTS3","spt3"
2,14,5,"C",0.2204,"SPECMTS3","spt3"
2,14,5,"D",0.5201,"SPECMTS3","spt3"
2,14,5,"E",0.5052,"SPECMTS3","spt3"
2,14,5,"F",0.4905,"SPECMTS3","spt3"
2,14,5,"G",0.4314,"SPECMTS3","spt3"
2,14,5,"H",0.4791,"SPECMTS3","spt3"
2,14,6,"A",0.5117,"SPECMTS3","spt3"
2,14,6,"B",0.5324,"SPECMTS3","spt3"
2,14,6,"C",0.2509,"SPECMTS3","spt3"
2,14,6,"D",0.5227,"SPECMTS3","spt3"
2,14,6,"E",0.4947,"SPECMTS3","spt3"
2,14,6,"F",0.4906,"SPECMTS3","spt3"
2,14,6,"G",0.4912,"SPECMTS3","spt3"
2,14,6,"H",0.1664,"SPECMTS3","spt3"
2,14,7,"A",0.4991,"SPECMTS3","spt3"
2,14,7,"B",0.5122,"SPECMTS3","spt3"
2,14,7,"C",0.5045,"SPECMTS3","spt3"
2,14,7,"D",0.5302,"SPECMTS3","spt3"
2,14,7,"E",0.3627,"SPECMTS3","spt3"
2,14,7,"F",0.3702,"SPECMTS3","spt3"
2,14,7,"G",0.4972,"SPECMTS3","spt3"
2,14,7,"H",0.4793,"SPECMTS3","spt3"
2,14,8,"A",0.5059,"SPECMTS3","spt3"
2,14,8,"B",0.1318,"SPECMTS3","spt3"
2,14,8,"C",0.5158,"SPECMTS3","spt3"
2,14,8,"D",0.499,"SPECMTS3","spt3"
2,14,8,"E",0.4664,"SPECMTS3","spt3"
2,14,8,"F",0.499,"SPECMTS3","spt3"
2,14,8,"G",0.4284,"SPECMTS3","spt3"
2,14,8,"H",0.4699,"SPECMTS3","spt3"
2,14,9,"A",0.138,"SPECMTS3","spt3"
2,14,9,"B",0.5153,"SPECMTS3","spt3"
2,14,9,"C",0.5058,"SPECMTS3","spt3"
2,14,9,"D",0.2588,"SPECMTS3","spt3"
2,14,9,"E",0.0452,"SPECMTS3","spt3"
2,14,9,"F",0.4517,"SPECMTS3","spt3"
2,14,9,"G",0.2976,"SPECMTS3","spt3"
2,14,9,"H",0.4695,"SPECMTS3","spt3"
2,14,10,"A",0.526,"SPECMTS3","spt3"
2,14,10,"B",0.2697,"SPECMTS3","spt3"
2,14,10,"C",0.5224,"SPECMTS3","spt3"
2,14,10,"D",0.5144,"SPECMTS3","spt3"
2,14,10,"E",0.51,"SPECMTS3","spt3"
2,14,10,"F",0.4936,"SPECMTS3","spt3"
2,14,10,"G",0.425,"SPECMTS3","spt3"
2,14,10,"H",0.4591,"SPECMTS3","spt3"
2,14,11,"A",0.1144,"SPECMTS3","spt3"
2,14,11,"B",0.4989,"SPECMTS3","spt3"
2,14,11,"C",0.163,"SPECMTS3","spt3"
2,14,11,"D",0.4635,"SPECMTS3","spt3"
2,14,11,"E",0.4549,"SPECMTS3","spt3"
2,14,11,"F",0.156,"SPECMTS3","spt3"
2,14,11,"G",0.3777,"SPECMTS3","spt3"
2,14,11,"H",0.4705,"SPECMTS3","spt3"
2,14,12,"A",0.4766,"SPECMTS3","spt3"
2,14,12,"B",0.0414,"SPECMTS3","spt3"
2,14,12,"C",0.4906,"SPECMTS3","spt3"
2,14,12,"D",0.0408,"SPECMTS3","spt3"
2,14,12,"E",0.4771,"SPECMTS3","spt3"
2,14,12,"F",0.0424,"SPECMTS3","spt3"
2,14,12,"G",0.4595,"SPECMTS3","spt3"
2,14,12,"H",0.0404,"SPECMTS3","spt3"
