"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.827,"Spectrum_ED","HOG1"
1,5,1,"B",0.106,"Spectrum_ED","HOG1"
1,5,1,"C",0.887,"Spectrum_ED","HOG1"
1,5,1,"D",0.1,"Spectrum_ED","HOG1"
1,5,1,"E",0.893,"Spectrum_ED","HOG1"
1,5,1,"F",0.103,"Spectrum_ED","HOG1"
1,5,1,"G",0.89,"Spectrum_ED","HOG1"
1,5,1,"H",0.123,"Spectrum_ED","HOG1"
1,5,2,"A",0.667,"Spectrum_ED","HOG1"
1,5,2,"B",0.697,"Spectrum_ED","HOG1"
1,5,2,"C",0.732,"Spectrum_ED","HOG1"
1,5,2,"D",0.7,"Spectrum_ED","HOG1"
1,5,2,"E",0.733,"Spectrum_ED","HOG1"
1,5,2,"F",0.728,"Spectrum_ED","HOG1"
1,5,2,"G",0.769,"Spectrum_ED","HOG1"
1,5,2,"H",0.695,"Spectrum_ED","HOG1"
1,5,3,"A",0.695,"Spectrum_ED","HOG1"
1,5,3,"B",0.705,"Spectrum_ED","HOG1"
1,5,3,"C",0.688,"Spectrum_ED","HOG1"
1,5,3,"D",0.694,"Spectrum_ED","HOG1"
1,5,3,"E",0.697,"Spectrum_ED","HOG1"
1,5,3,"F",0.726,"Spectrum_ED","HOG1"
1,5,3,"G",0.746,"Spectrum_ED","HOG1"
1,5,3,"H",0.734,"Spectrum_ED","HOG1"
1,5,4,"A",0.653,"Spectrum_ED","HOG1"
1,5,4,"B",0.671,"Spectrum_ED","HOG1"
1,5,4,"C",0.662,"Spectrum_ED","HOG1"
1,5,4,"D",0.678,"Spectrum_ED","HOG1"
1,5,4,"E",0.693,"Spectrum_ED","HOG1"
1,5,4,"F",0.612,"Spectrum_ED","HOG1"
1,5,4,"G",0.718,"Spectrum_ED","HOG1"
1,5,4,"H",0.699,"Spectrum_ED","HOG1"
1,5,5,"A",0.635,"Spectrum_ED","HOG1"
1,5,5,"B",0.526,"Spectrum_ED","HOG1"
1,5,5,"C",0.636,"Spectrum_ED","HOG1"
1,5,5,"D",0.669,"Spectrum_ED","HOG1"
1,5,5,"E",0.09,"Spectrum_ED","HOG1"
1,5,5,"F",0.7,"Spectrum_ED","HOG1"
1,5,5,"G",0.735,"Spectrum_ED","HOG1"
1,5,5,"H",0.726,"Spectrum_ED","HOG1"
1,5,6,"A",0.627,"Spectrum_ED","HOG1"
1,5,6,"B",0.623,"Spectrum_ED","HOG1"
1,5,6,"C",0.614,"Spectrum_ED","HOG1"
1,5,6,"D",0.631,"Spectrum_ED","HOG1"
1,5,6,"E",0.682,"Spectrum_ED","HOG1"
1,5,6,"F",0.685,"Spectrum_ED","HOG1"
1,5,6,"G",0.709,"Spectrum_ED","HOG1"
1,5,6,"H",0.727,"Spectrum_ED","HOG1"
1,5,7,"A",0.595,"Spectrum_ED","HOG1"
1,5,7,"B",0.633,"Spectrum_ED","HOG1"
1,5,7,"C",0.651,"Spectrum_ED","HOG1"
1,5,7,"D",0.637,"Spectrum_ED","HOG1"
1,5,7,"E",0.586,"Spectrum_ED","HOG1"
1,5,7,"F",0.678,"Spectrum_ED","HOG1"
1,5,7,"G",0.711,"Spectrum_ED","HOG1"
1,5,7,"H",0.665,"Spectrum_ED","HOG1"
1,5,8,"A",0.622,"Spectrum_ED","HOG1"
1,5,8,"B",0.617,"Spectrum_ED","HOG1"
1,5,8,"C",0.589,"Spectrum_ED","HOG1"
1,5,8,"D",0.648,"Spectrum_ED","HOG1"
1,5,8,"E",0.695,"Spectrum_ED","HOG1"
1,5,8,"F",0.099,"Spectrum_ED","HOG1"
1,5,8,"G",0.699,"Spectrum_ED","HOG1"
1,5,8,"H",0.719,"Spectrum_ED","HOG1"
1,5,9,"A",0.616,"Spectrum_ED","HOG1"
1,5,9,"B",0.627,"Spectrum_ED","HOG1"
1,5,9,"C",0.649,"Spectrum_ED","HOG1"
1,5,9,"D",0.651,"Spectrum_ED","HOG1"
1,5,9,"E",0.691,"Spectrum_ED","HOG1"
1,5,9,"F",0.703,"Spectrum_ED","HOG1"
1,5,9,"G",0.726,"Spectrum_ED","HOG1"
1,5,9,"H",0.657,"Spectrum_ED","HOG1"
1,5,10,"A",0.656,"Spectrum_ED","HOG1"
1,5,10,"B",0.104,"Spectrum_ED","HOG1"
1,5,10,"C",0.688,"Spectrum_ED","HOG1"
1,5,10,"D",0.666,"Spectrum_ED","HOG1"
1,5,10,"E",0.639,"Spectrum_ED","HOG1"
1,5,10,"F",0.687,"Spectrum_ED","HOG1"
1,5,10,"G",0.734,"Spectrum_ED","HOG1"
1,5,10,"H",0.751,"Spectrum_ED","HOG1"
1,5,11,"A",0.679,"Spectrum_ED","HOG1"
1,5,11,"B",0.655,"Spectrum_ED","HOG1"
1,5,11,"C",0.676,"Spectrum_ED","HOG1"
1,5,11,"D",0.598,"Spectrum_ED","HOG1"
1,5,11,"E",0.692,"Spectrum_ED","HOG1"
1,5,11,"F",0.496,"Spectrum_ED","HOG1"
1,5,11,"G",0.668,"Spectrum_ED","HOG1"
1,5,11,"H",0.779,"Spectrum_ED","HOG1"
1,5,12,"A",0.852,"Spectrum_ED","HOG1"
1,5,12,"B",0.098,"Spectrum_ED","HOG1"
1,5,12,"C",0.857,"Spectrum_ED","HOG1"
1,5,12,"D",0.095,"Spectrum_ED","HOG1"
1,5,12,"E",0.866,"Spectrum_ED","HOG1"
1,5,12,"F",0.087,"Spectrum_ED","HOG1"
1,5,12,"G",0.87,"Spectrum_ED","HOG1"
1,5,12,"H",0.103,"Spectrum_ED","HOG1"
2,5,1,"A",0.644,"Spectrum_ED","HOG1"
2,5,1,"B",0.099,"Spectrum_ED","HOG1"
2,5,1,"C",0.654,"Spectrum_ED","HOG1"
2,5,1,"D",0.1,"Spectrum_ED","HOG1"
2,5,1,"E",0.682,"Spectrum_ED","HOG1"
2,5,1,"F",0.088,"Spectrum_ED","HOG1"
2,5,1,"G",0.684,"Spectrum_ED","HOG1"
2,5,1,"H",0.096,"Spectrum_ED","HOG1"
2,5,2,"A",0.561,"Spectrum_ED","HOG1"
2,5,2,"B",0.568,"Spectrum_ED","HOG1"
2,5,2,"C",0.54,"Spectrum_ED","HOG1"
2,5,2,"D",0.55,"Spectrum_ED","HOG1"
2,5,2,"E",0.564,"Spectrum_ED","HOG1"
2,5,2,"F",0.556,"Spectrum_ED","HOG1"
2,5,2,"G",0.531,"Spectrum_ED","HOG1"
2,5,2,"H",0.516,"Spectrum_ED","HOG1"
2,5,3,"A",0.547,"Spectrum_ED","HOG1"
2,5,3,"B",0.549,"Spectrum_ED","HOG1"
2,5,3,"C",0.55,"Spectrum_ED","HOG1"
2,5,3,"D",0.541,"Spectrum_ED","HOG1"
2,5,3,"E",0.545,"Spectrum_ED","HOG1"
2,5,3,"F",0.54,"Spectrum_ED","HOG1"
2,5,3,"G",0.548,"Spectrum_ED","HOG1"
2,5,3,"H",0.541,"Spectrum_ED","HOG1"
2,5,4,"A",0.557,"Spectrum_ED","HOG1"
2,5,4,"B",0.574,"Spectrum_ED","HOG1"
2,5,4,"C",0.55,"Spectrum_ED","HOG1"
2,5,4,"D",0.569,"Spectrum_ED","HOG1"
2,5,4,"E",0.527,"Spectrum_ED","HOG1"
2,5,4,"F",0.462,"Spectrum_ED","HOG1"
2,5,4,"G",0.539,"Spectrum_ED","HOG1"
2,5,4,"H",0.558,"Spectrum_ED","HOG1"
2,5,5,"A",0.577,"Spectrum_ED","HOG1"
2,5,5,"B",0.484,"Spectrum_ED","HOG1"
2,5,5,"C",0.543,"Spectrum_ED","HOG1"
2,5,5,"D",0.558,"Spectrum_ED","HOG1"
2,5,5,"E",0.087,"Spectrum_ED","HOG1"
2,5,5,"F",0.563,"Spectrum_ED","HOG1"
2,5,5,"G",0.518,"Spectrum_ED","HOG1"
2,5,5,"H",0.557,"Spectrum_ED","HOG1"
2,5,6,"A",0.566,"Spectrum_ED","HOG1"
2,5,6,"B",0.576,"Spectrum_ED","HOG1"
2,5,6,"C",0.508,"Spectrum_ED","HOG1"
2,5,6,"D",0.522,"Spectrum_ED","HOG1"
2,5,6,"E",0.536,"Spectrum_ED","HOG1"
2,5,6,"F",0.549,"Spectrum_ED","HOG1"
2,5,6,"G",0.553,"Spectrum_ED","HOG1"
2,5,6,"H",0.569,"Spectrum_ED","HOG1"
2,5,7,"A",0.573,"Spectrum_ED","HOG1"
2,5,7,"B",0.558,"Spectrum_ED","HOG1"
2,5,7,"C",0.552,"Spectrum_ED","HOG1"
2,5,7,"D",0.564,"Spectrum_ED","HOG1"
2,5,7,"E",0.454,"Spectrum_ED","HOG1"
2,5,7,"F",0.537,"Spectrum_ED","HOG1"
2,5,7,"G",0.547,"Spectrum_ED","HOG1"
2,5,7,"H",0.529,"Spectrum_ED","HOG1"
2,5,8,"A",0.57,"Spectrum_ED","HOG1"
2,5,8,"B",0.574,"Spectrum_ED","HOG1"
2,5,8,"C",0.519,"Spectrum_ED","HOG1"
2,5,8,"D",0.558,"Spectrum_ED","HOG1"
2,5,8,"E",0.551,"Spectrum_ED","HOG1"
2,5,8,"F",0.094,"Spectrum_ED","HOG1"
2,5,8,"G",0.546,"Spectrum_ED","HOG1"
2,5,8,"H",0.564,"Spectrum_ED","HOG1"
2,5,9,"A",0.582,"Spectrum_ED","HOG1"
2,5,9,"B",0.586,"Spectrum_ED","HOG1"
2,5,9,"C",0.565,"Spectrum_ED","HOG1"
2,5,9,"D",0.571,"Spectrum_ED","HOG1"
2,5,9,"E",0.559,"Spectrum_ED","HOG1"
2,5,9,"F",0.546,"Spectrum_ED","HOG1"
2,5,9,"G",0.549,"Spectrum_ED","HOG1"
2,5,9,"H",0.511,"Spectrum_ED","HOG1"
2,5,10,"A",0.591,"Spectrum_ED","HOG1"
2,5,10,"B",0.088,"Spectrum_ED","HOG1"
2,5,10,"C",0.571,"Spectrum_ED","HOG1"
2,5,10,"D",0.58,"Spectrum_ED","HOG1"
2,5,10,"E",0.519,"Spectrum_ED","HOG1"
2,5,10,"F",0.567,"Spectrum_ED","HOG1"
2,5,10,"G",0.569,"Spectrum_ED","HOG1"
2,5,10,"H",0.586,"Spectrum_ED","HOG1"
2,5,11,"A",0.602,"Spectrum_ED","HOG1"
2,5,11,"B",0.576,"Spectrum_ED","HOG1"
2,5,11,"C",0.592,"Spectrum_ED","HOG1"
2,5,11,"D",0.537,"Spectrum_ED","HOG1"
2,5,11,"E",0.56,"Spectrum_ED","HOG1"
2,5,11,"F",0.142,"Spectrum_ED","HOG1"
2,5,11,"G",0.514,"Spectrum_ED","HOG1"
2,5,11,"H",0.556,"Spectrum_ED","HOG1"
2,5,12,"A",0.654,"Spectrum_ED","HOG1"
2,5,12,"B",0.088,"Spectrum_ED","HOG1"
2,5,12,"C",0.673,"Spectrum_ED","HOG1"
2,5,12,"D",0.089,"Spectrum_ED","HOG1"
2,5,12,"E",0.689,"Spectrum_ED","HOG1"
2,5,12,"F",0.091,"Spectrum_ED","HOG1"
2,5,12,"G",0.712,"Spectrum_ED","HOG1"
2,5,12,"H",0.091,"Spectrum_ED","HOG1"
