"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",-30.8481,-30.8481,0,0,0.101352,0
"LOPAC 00891",-30.5839,-30.5839,0,0,0.108979,0
"LOPAC 00890",-2.30825,-2.30825,0,0.0309648,0.932957,0
"LOPAC 00884",5.25217,5.25217,0,9.63396e-06,1.15367,0
"LOPAC 00885",5.90984,5.90984,0,6.91046e-08,1.17264,0
"LOPAC 00887",5.888,5.888,0,2.1578e-07,1.17212,0
"LOPAC 00888",4.84951,4.84951,0,1.47688e-05,1.14175,0
"LOPAC 00897",2.21542,2.21542,0,0.0275924,1.06451,0
"LOPAC 00895",2.30384,2.30384,0,0.0600442,1.0676,0
"LOPAC 00894",1.89825,1.89825,0,0.09453,1.05565,0
"LOPAC 00893",3.13571,3.13571,0,0.00538476,1.09174,0
"LOPAC 00892",-31.1498,-31.1498,0,0,0.0925473,0
"LOPAC 00595",-0.776641,-0.776641,0,0.442966,0.977458,0
"LOPAC 00898",2.05964,2.05964,0,0.0545408,1.06027,0
"LOPAC 00114",2.66718,2.66718,0,0.0081263,1.07781,0
"LOPAC 00899",0.273968,0.273968,0,0.787298,1.00788,0
"LOPAC 00614",0.570868,0.570868,0,0.569596,1.01669,0
"LOPAC 00903",0.218095,0.218095,0,0.830438,1.00647,0
"LOPAC 00227",-1.31539,-1.31539,0,0.194828,0.961764,0
"LOPAC 00901",-0.0180607,-0.0180607,0,0.803676,0.999623,0
"LOPAC 00902",0.198662,0.198662,0,0.843214,1.00585,0
"LOPAC 00900",0.798256,0.798256,0,0.426724,1.02321,0
"LOPAC 00189",-0.496134,-0.496134,0,0.62546,0.985431,0
"LOPAC 00907",0.663182,0.663182,0,0.579612,1.01974,0
"LOPAC 00906",0.765763,0.765763,0,0.463502,1.0225,0
"LOPAC 00905",0.877769,0.877769,0,0.437046,1.02528,0
"LOPAC 00904",-1.47156,-1.47156,0,0.143741,0.957178,0
"LOPAC 00282",-0.351204,-0.351204,0,0.726162,0.989808,0
"LOPAC 00908",-0.307887,-0.307887,0,0.760112,0.991104,0
"LOPAC 00351",0.601257,0.601257,0,0.578916,1.01777,0
