"value","plate","row","col","cid"
1.00847,21,"C",2,"SPE01503923"
0.984017,21,"A",2,"SPE01500382"
0.988171,21,"H",2,"SPE01505252"
0.999909,21,"F",2,"SPE01504095"
1.01082,21,"D",2,"SPE01505214"
1.00217,21,"B",2,"SPE01503324"
0.980004,21,"G",2,"SPE00211118"
0.995944,21,"E",2,"SPE01500651"
0.994257,21,"E",3,"SPE01500607"
0.983581,21,"A",3,"SPE01500394"
0.996431,21,"B",3,"SPE01503239"
1.01243,21,"C",3,"SPE01503947"
1.01404,21,"D",3,"SPE01500763"
0.993066,21,"F",3,"SPE00300553"
0.0759092,21,"G",3,"SPE01500603"
1.00344,21,"H",3,"SPE02300336"
0.988967,21,"H",4,"SPE02300137"
0.989371,21,"A",4,"SPE01503014"
0.0678556,21,"F",4,"SPE01500572"
0.979986,21,"G",4,"SPE01504101"
1.003,21,"B",4,"SPE01503245"
0.656659,21,"E",4,"SPE01501183"
1.01728,21,"D",4,"SPE01500804"
1.01056,21,"C",4,"SPE01504229"
0.990927,21,"A",5,"SPE01503038"
1.01492,21,"C",5,"SPE01503600"
1.003,21,"E",5,"SPE01501175"
1.01224,21,"B",5,"SPE01503254"
0.968922,21,"H",5,"SPE02300063"
0.983738,21,"F",5,"SPE01502068"
0.960735,21,"G",5,"SPE00240929"
1.01944,21,"D",5,"SPE01500771"
0.99796,21,"E",6,"SPE02300193"
1.00091,21,"A",6,"SPE01503078"
1.01988,21,"C",6,"SPE01505212"
0.954655,21,"D",6,"SPE01504231"
0.987279,21,"G",6,"SPE01504209"
1.01837,21,"B",6,"SPE01503269"
0.96954,21,"H",6,"SPE02300009"
0.982446,21,"F",6,"SPE01501126"
0.990039,21,"E",7,"SPE01500909"
1.02238,21,"C",7,"SPE01505215"
1.0227,21,"D",7,"SPE01500704"
1.01146,21,"B",7,"SPE01503304"
0.982824,21,"H",7,"SPE01500400"
0.983192,21,"G",7,"SPE00200489"
0.98849,21,"F",7,"SPE00240609"
1.0021,21,"A",7,"SPE01503100"
1.02303,21,"C",8,"SPE01505216"
0.0696076,21,"B",8,"SPE01503322"
1.00515,21,"A",8,"SPE01503114"
1.00958,21,"D",8,"SPE01502092"
0.973188,21,"H",8,"SPE01505256"
0.9785,21,"E",8,"SPE00100648"
0.979546,21,"F",8,"SPE01504150"
0.988918,21,"G",8,"SPE02300192"
1.01036,21,"D",9,"SPE01502082"
1.01114,21,"C",9,"SPE01505213"
0.985552,21,"H",9,"SPE01504206"
0.991534,21,"A",9,"SPE01503142"
0.9984,21,"G",9,"SPE00330004"
0.997185,21,"E",9,"SPE00211477"
0.99195,21,"F",9,"SPE01500515"
1.01359,21,"B",9,"SPE01503609"
0.996372,21,"H",10,"SPE01502103"
0.994484,21,"G",10,"SPE02300242"
1.01351,21,"D",10,"SPE01401414"
1.01332,21,"C",10,"SPE01503978"
0.995561,21,"E",10,"SPE00300049"
0.997135,21,"F",10,"SPE01500490"
1.00101,21,"A",10,"SPE01503136"
1.0013,21,"B",10,"SPE01503912"
0.358606,21,"F",11,"SPE01502010"
0.0685514,21,"A",11,"SPE01503200"
0.370204,21,"D",11,"SPE01502110"
0.823274,21,"B",11,"SPE01503904"
0.952822,21,"E",11,"SPE01500319"
1.00576,21,"H",11,"SPE02300205"
0.996636,21,"G",11,"SPE01504142"
1.03176,21,"C",11,"SPE01505211"
