"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.5738,"SPECMTS3","swr1"
1,25,1,"B",0.6193,"SPECMTS3","swr1"
1,25,1,"C",0.631,"SPECMTS3","swr1"
1,25,1,"D",0.6379,"SPECMTS3","swr1"
1,25,1,"E",0.6198,"SPECMTS3","swr1"
1,25,1,"F",0.6067,"SPECMTS3","swr1"
1,25,1,"G",0.5987,"SPECMTS3","swr1"
1,25,1,"H",0.5862,"SPECMTS3","swr1"
1,25,2,"A",0.606,"SPECMTS3","swr1"
1,25,2,"B",0.6338,"SPECMTS3","swr1"
1,25,2,"C",0.6325,"SPECMTS3","swr1"
1,25,2,"D",0.648,"SPECMTS3","swr1"
1,25,2,"E",0.6541,"SPECMTS3","swr1"
1,25,2,"F",0.6045,"SPECMTS3","swr1"
1,25,2,"G",0.6374,"SPECMTS3","swr1"
1,25,2,"H",0.6367,"SPECMTS3","swr1"
1,25,3,"A",0.2108,"SPECMTS3","swr1"
1,25,3,"B",0.6734,"SPECMTS3","swr1"
1,25,3,"C",0.6681,"SPECMTS3","swr1"
1,25,3,"D",0.645,"SPECMTS3","swr1"
1,25,3,"E",0.6514,"SPECMTS3","swr1"
1,25,3,"F",0.6521,"SPECMTS3","swr1"
1,25,3,"G",0.648,"SPECMTS3","swr1"
1,25,3,"H",0.6368,"SPECMTS3","swr1"
1,25,4,"A",0.6266,"SPECMTS3","swr1"
1,25,4,"B",0.6708,"SPECMTS3","swr1"
1,25,4,"C",0.6773,"SPECMTS3","swr1"
1,25,4,"D",0.6478,"SPECMTS3","swr1"
1,25,4,"E",0.6647,"SPECMTS3","swr1"
1,25,4,"F",0.6537,"SPECMTS3","swr1"
1,25,4,"G",0.6546,"SPECMTS3","swr1"
1,25,4,"H",0.6339,"SPECMTS3","swr1"
1,25,5,"A",0.648,"SPECMTS3","swr1"
1,25,5,"B",0.6605,"SPECMTS3","swr1"
1,25,5,"C",0.6828,"SPECMTS3","swr1"
1,25,5,"D",0.6863,"SPECMTS3","swr1"
1,25,5,"E",0.6787,"SPECMTS3","swr1"
1,25,5,"F",0.6569,"SPECMTS3","swr1"
1,25,5,"G",0.6459,"SPECMTS3","swr1"
1,25,5,"H",0.6395,"SPECMTS3","swr1"
1,25,6,"A",0.6464,"SPECMTS3","swr1"
1,25,6,"B",0.6769,"SPECMTS3","swr1"
1,25,6,"C",0.6945,"SPECMTS3","swr1"
1,25,6,"D",0.6806,"SPECMTS3","swr1"
1,25,6,"E",0.594,"SPECMTS3","swr1"
1,25,6,"F",0.6591,"SPECMTS3","swr1"
1,25,6,"G",0.6764,"SPECMTS3","swr1"
1,25,6,"H",0.0406,"SPECMTS3","swr1"
1,25,7,"A",0.6292,"SPECMTS3","swr1"
1,25,7,"B",0.3129,"SPECMTS3","swr1"
1,25,7,"C",0.6872,"SPECMTS3","swr1"
1,25,7,"D",0.6903,"SPECMTS3","swr1"
1,25,7,"E",0.6665,"SPECMTS3","swr1"
1,25,7,"F",0.6501,"SPECMTS3","swr1"
1,25,7,"G",0.6818,"SPECMTS3","swr1"
1,25,7,"H",0.6534,"SPECMTS3","swr1"
1,25,8,"A",0.7016,"SPECMTS3","swr1"
1,25,8,"B",0.5699,"SPECMTS3","swr1"
1,25,8,"C",0.6746,"SPECMTS3","swr1"
1,25,8,"D",0.6836,"SPECMTS3","swr1"
1,25,8,"E",0.6023,"SPECMTS3","swr1"
