"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.5521,"SpectrumTMP","bbrBUT16"
1,1,1,"B",0.5498,"SpectrumTMP","bbrBUT16"
1,1,1,"C",0.5601,"SpectrumTMP","bbrBUT16"
1,1,1,"D",0.5612,"SpectrumTMP","bbrBUT16"
1,1,1,"E",0.5632,"SpectrumTMP","bbrBUT16"
1,1,1,"F",0.587,"SpectrumTMP","bbrBUT16"
1,1,1,"G",0.5843,"SpectrumTMP","bbrBUT16"
1,1,1,"H",0.5871,"SpectrumTMP","bbrBUT16"
1,1,2,"A",0.6569,"SpectrumTMP","bbrBUT16"
1,1,2,"B",0.653,"SpectrumTMP","bbrBUT16"
1,1,2,"C",0.6736,"SpectrumTMP","bbrBUT16"
1,1,2,"D",0.6813,"SpectrumTMP","bbrBUT16"
1,1,2,"E",0.6776,"SpectrumTMP","bbrBUT16"
1,1,2,"F",0.6952,"SpectrumTMP","bbrBUT16"
1,1,2,"G",0.6856,"SpectrumTMP","bbrBUT16"
1,1,2,"H",0.6946,"SpectrumTMP","bbrBUT16"
1,1,3,"A",0.5511,"SpectrumTMP","bbrBUT16"
1,1,3,"B",0.5229,"SpectrumTMP","bbrBUT16"
1,1,3,"C",0.5659,"SpectrumTMP","bbrBUT16"
1,1,3,"D",0.5221,"SpectrumTMP","bbrBUT16"
1,1,3,"E",0.5744,"SpectrumTMP","bbrBUT16"
1,1,3,"F",0.5655,"SpectrumTMP","bbrBUT16"
1,1,3,"G",0.5776,"SpectrumTMP","bbrBUT16"
1,1,3,"H",0.574,"SpectrumTMP","bbrBUT16"
1,1,4,"A",0.5004,"SpectrumTMP","bbrBUT16"
1,1,4,"B",0.5263,"SpectrumTMP","bbrBUT16"
1,1,4,"C",0.5608,"SpectrumTMP","bbrBUT16"
1,1,4,"D",0.5854,"SpectrumTMP","bbrBUT16"
1,1,4,"E",0.5824,"SpectrumTMP","bbrBUT16"
1,1,4,"F",0.5815,"SpectrumTMP","bbrBUT16"
1,1,4,"G",0.6078,"SpectrumTMP","bbrBUT16"
1,1,4,"H",0.5775,"SpectrumTMP","bbrBUT16"
1,1,5,"A",0.5699,"SpectrumTMP","bbrBUT16"
1,1,5,"B",0.5618,"SpectrumTMP","bbrBUT16"
1,1,5,"C",0.5752,"SpectrumTMP","bbrBUT16"
1,1,5,"D",0.5838,"SpectrumTMP","bbrBUT16"
1,1,5,"E",0.5882,"SpectrumTMP","bbrBUT16"
1,1,5,"F",0.6008,"SpectrumTMP","bbrBUT16"
1,1,5,"G",0.6029,"SpectrumTMP","bbrBUT16"
1,1,5,"H",0.5851,"SpectrumTMP","bbrBUT16"
1,1,6,"A",0.5766,"SpectrumTMP","bbrBUT16"
1,1,6,"B",0.5583,"SpectrumTMP","bbrBUT16"
1,1,6,"C",0.5739,"SpectrumTMP","bbrBUT16"
1,1,6,"D",0.5879,"SpectrumTMP","bbrBUT16"
1,1,6,"E",0.5858,"SpectrumTMP","bbrBUT16"
1,1,6,"F",0.5204,"SpectrumTMP","bbrBUT16"
1,1,6,"G",0.6181,"SpectrumTMP","bbrBUT16"
1,1,6,"H",0.5883,"SpectrumTMP","bbrBUT16"
1,1,7,"A",0.5553,"SpectrumTMP","bbrBUT16"
1,1,7,"B",0.5582,"SpectrumTMP","bbrBUT16"
1,1,7,"C",0.5369,"SpectrumTMP","bbrBUT16"
1,1,7,"D",0.5919,"SpectrumTMP","bbrBUT16"
1,1,7,"E",0.5901,"SpectrumTMP","bbrBUT16"
1,1,7,"F",0.5805,"SpectrumTMP","bbrBUT16"
1,1,7,"G",0.6005,"SpectrumTMP","bbrBUT16"
1,1,7,"H",0.5588,"SpectrumTMP","bbrBUT16"
1,1,8,"A",0.544,"SpectrumTMP","bbrBUT16"
1,1,8,"B",0.5612,"SpectrumTMP","bbrBUT16"
1,1,8,"C",0.568,"SpectrumTMP","bbrBUT16"
1,1,8,"D",0.5623,"SpectrumTMP","bbrBUT16"
1,1,8,"E",0.5936,"SpectrumTMP","bbrBUT16"
1,1,8,"F",0.5886,"SpectrumTMP","bbrBUT16"
1,1,8,"G",0.6101,"SpectrumTMP","bbrBUT16"
1,1,8,"H",0.5439,"SpectrumTMP","bbrBUT16"
1,1,9,"A",0.5586,"SpectrumTMP","bbrBUT16"
1,1,9,"B",0.5358,"SpectrumTMP","bbrBUT16"
1,1,9,"C",0.5706,"SpectrumTMP","bbrBUT16"
1,1,9,"D",0.5634,"SpectrumTMP","bbrBUT16"
1,1,9,"E",0.5325,"SpectrumTMP","bbrBUT16"
1,1,9,"F",0.601,"SpectrumTMP","bbrBUT16"
1,1,9,"G",0.558,"SpectrumTMP","bbrBUT16"
1,1,9,"H",0.5771,"SpectrumTMP","bbrBUT16"
1,1,10,"A",0.5495,"SpectrumTMP","bbrBUT16"
1,1,10,"B",0.5398,"SpectrumTMP","bbrBUT16"
1,1,10,"C",0.5584,"SpectrumTMP","bbrBUT16"
1,1,10,"D",0.5639,"SpectrumTMP","bbrBUT16"
1,1,10,"E",0.539,"SpectrumTMP","bbrBUT16"
1,1,10,"F",0.5794,"SpectrumTMP","bbrBUT16"
1,1,10,"G",0.5363,"SpectrumTMP","bbrBUT16"
1,1,10,"H",0.5721,"SpectrumTMP","bbrBUT16"
1,1,11,"A",0.5811,"SpectrumTMP","bbrBUT16"
1,1,11,"B",0.5622,"SpectrumTMP","bbrBUT16"
1,1,11,"C",0.5802,"SpectrumTMP","bbrBUT16"
1,1,11,"D",0.5619,"SpectrumTMP","bbrBUT16"
1,1,11,"E",0.5828,"SpectrumTMP","bbrBUT16"
1,1,11,"F",0.5622,"SpectrumTMP","bbrBUT16"
1,1,11,"G",0.5834,"SpectrumTMP","bbrBUT16"
1,1,11,"H",0.576,"SpectrumTMP","bbrBUT16"
1,1,12,"A",0.5613,"SpectrumTMP","bbrBUT16"
1,1,12,"B",0.0376,"SpectrumTMP","bbrBUT16"
