"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.974752,-1.25992,0,0.298406,0.974752,0.74
"SPE01502021",0.978906,-1.05448,0,0.338006,0.978906,0.41
"SPE01500807",0.996749,-0.173404,0,0.598162,0.996749,-1.4
"SPE01500643",0.990629,-0.472709,0,0.636466,0.990629,-0.6
"SPE01500529",1.03749,1.87637,0,0.060929,1.03749,-5.53
"SPE01500476",1.01015,0.503947,0,0.616008,1.01015,-2.45
"SPE01500441",0.992553,-0.373229,0,0.717204,0.992553,-0.43
"SPE01500422",0.97066,-1.46969,0,0.159522,0.97066,2.05
"SPE01500593",1.01542,0.769034,0,0.44231,1.01542,-4.13
"SPE01500673",0.990243,-0.49801,0,0.649494,0.990243,-1.48
"SPE01500477",0.991127,-0.454,0,0.681526,0.991127,-1.39
"SPE01500837",1.03249,1.63104,0,0.138056,1.03249,-6.14
"SPE01502028",0.981398,-0.934452,0,0.351698,0.981398,-0.63
"SPE01500424",0.972301,-1.38959,0,0.168798,0.972301,0.89
"SPE01500444",1.04182,2.09208,0,0.0365112,1.04182,-6.78
"SPE01503004",0.984176,-0.788389,0,0.505368,0.984176,-0.98
"SPE01502030",0.969363,-1.54242,0,0.137257,0.969363,0.58
"SPE01500599",1.02094,1.04354,0,0.305478,1.02094,-5.11
"SPE01500907",0.993399,-0.331176,0,0.746316,0.993399,-2.06
"SPE01503065",0.986081,-0.695522,0,0.520222,0.986081,-1.23
"SPE01500682",1.00041,0.0180673,0,0.945574,1.00041,-2.85
"SPE01500478",1.0095,0.471312,0,0.639314,1.0095,-3.85
"SPE01500425",0.976241,-1.19222,0,0.237354,0.976241,-0.16
"SPE01500445",0.996339,-0.189017,0,0.8522,0.996339,-2.39
"SPE01500684",1.00778,0.387447,0,0.699192,1.00778,-3.77
"SPE01502033",0.971168,-1.44804,0,0.147672,0.971168,0.16
"SPE01500430",0.976793,-1.16771,0,0.245326,0.976793,-0.22
"SPE01500992",0.990823,-0.462193,0,0.644902,0.990823,-1.96
"SPE01500600",1.02017,1.00835,0,0.31386,1.02017,-5.08
"SPE01503078",0.97483,-1.25998,0,0.235854,0.97483,-0.28
"SPE01500482",0.990572,-0.476421,0,0.634138,0.990572,-1.8
"SPE01500447",1.00062,0.0264493,0,0.919436,1.00062,-2.85
"SPE01503081",0.972102,-1.39854,0,0.171813,0.972102,-0.42
"SPE01500448",1.01551,0.773942,0,0.438972,1.01551,-4.87
"SPE01500601",1.01352,0.675475,0,0.501284,1.01352,-4.76
"SPE01500485",1.02453,1.22192,0,0.243734,1.02453,-5.92
"SPE01501120",1.00285,0.131394,0,0.540984,1.00285,-3.69
"SPE01500687",0.998522,-0.0763465,0,0.939304,0.998522,-3.16
"SPE01500431",0.962344,-1.88635,0,0.0713638,0.962344,1.03
"SPE01502036",0.974356,-1.29067,0,0.202842,0.974356,-0.61
"SPE01503083",0.965533,-1.72085,0,0.168431,0.965533,-0.16
"SPE01501127",0.987184,-0.648436,0,0.525972,0.987184,-2.46
"SPE01502038",0.982126,-0.901579,0,0.375606,0.982126,-1.95
"SPE01500487",1.01833,0.914171,0,0.36234,1.01833,-5.74
"SPE01500453",1.00011,0.00565837,0,0.800138,1.00011,-3.65
"SPE01500689",0.990534,-0.48064,0,0.639054,0.990534,-2.79
"SPE01500433",0.971224,-1.43673,0,0.234106,0.971224,-0.39
"SPE01500606",1.00813,0.406036,0,0.687468,1.00813,-4.68
"SPE01500772",1.00472,0.229247,0,0.759732,1.00472,-4.88
"SPE01503086",0.949893,-2.51825,0,0.0151225,0.949893,1
"SPE01500455",1.00233,0.119083,0,0.67488,1.00233,-4.35
"SPE01502044",0.981773,-0.921879,0,0.39061,0.981773,-2.49
"SPE01500490",1.01593,0.797647,0,0.432264,1.01593,-5.93
"SPE01500436",0.999894,-0.00572426,0,0.83227,0.999894,-4.01
"SPE01501142",0.986093,-0.705298,0,0.5106,0.986093,-2.89
"SPE01500607",1.01147,0.573644,0,0.570962,1.01147,-5.53
"SPE01502053",1.01464,0.72723,0,0.479922,1.01464,-6.02
"SPE01500778",1.00385,0.186109,0,0.784654,1.00385,-4.88
"SPE01500495",1.0105,0.523098,0,0.600926,1.0105,-5.7
"SPE01500459",1.00252,0.133572,0,0.43314,1.00252,-4.84
"SPE01500609",1.0154,0.770506,0,0.446982,1.0154,-6.2
"SPE01503101",0.972059,-1.40599,0,0.166358,0.972059,-1.28
"SPE01500437",0.965014,-1.74919,0,0.127522,0.965014,-0.69
"SPE01501196",1.00737,0.360933,0,0.70648,1.00737,-5.24
"SPE01500613",0.994711,-0.26664,0,0.791398,0.994711,-3.51
"SPE01500801",1.00818,0.406086,0,0.68502,1.00818,-4.92
"SPE01500501",0.975808,-1.21451,0,0.226396,0.975808,-1.52
"SPE01502195",0.986989,-0.655798,0,0.512172,0.986989,-2.42
"SPE01500439",0.970434,-1.48023,0,0.164014,0.970434,-1.06
"SPE01500460",1.00735,0.367527,0,0.717202,1.00735,-5.09
"SPE01502008",1.00585,0.28721,0,0.777718,1.00585,-4.59
"SPE01503102",0.988707,-0.566948,0,0.576334,0.988707,-2.53
"SPE01500508",0.986138,-0.699628,0,0.487326,0.986138,-2.02
"SPE01500440",0.973545,-1.33084,0,0.186889,0.973545,-0.79
"SPE01502230",0.99975,-0.0140792,0,0.897684,0.99975,-3.23
"SPE01500642",1.01159,0.580722,0,0.57187,1.01159,-4.74
"SPE01500464",0.99375,-0.314338,0,0.756422,0.99375,-2.93
"SPE01500804",0.999464,-0.0265477,0,0.78817,0.999464,-3.33
"SPE01502020",0.999786,-0.0174018,0,0.798472,0.999786,-3.31
"SPE01503104",0.985167,-0.746911,0,0.45519,0.985167,-1.57
