"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.5755,"Lopac","HOC1"
1,8,1,"B",0.5753,"Lopac","HOC1"
1,8,1,"C",0.5896,"Lopac","HOC1"
1,8,1,"D",0.5843,"Lopac","HOC1"
1,8,1,"E",0.59,"Lopac","HOC1"
1,8,1,"F",0.5875,"Lopac","HOC1"
1,8,1,"G",0.5865,"Lopac","HOC1"
1,8,1,"H",0.5989,"Lopac","HOC1"
1,8,2,"A",0.5645,"Lopac","HOC1"
1,8,2,"B",0.5843,"Lopac","HOC1"
1,8,2,"C",0.5893,"Lopac","HOC1"
1,8,2,"D",0.595,"Lopac","HOC1"
1,8,2,"E",0.5965,"Lopac","HOC1"
1,8,2,"F",0.595,"Lopac","HOC1"
1,8,2,"G",0.5877,"Lopac","HOC1"
1,8,2,"H",0.5857,"Lopac","HOC1"
1,8,3,"A",0.5664,"Lopac","HOC1"
1,8,3,"B",0.6024,"Lopac","HOC1"
1,8,3,"C",0.5942,"Lopac","HOC1"
1,8,3,"D",0.6041,"Lopac","HOC1"
1,8,3,"E",0.5908,"Lopac","HOC1"
1,8,3,"F",0.6056,"Lopac","HOC1"
1,8,3,"G",0.5951,"Lopac","HOC1"
1,8,3,"H",0.5978,"Lopac","HOC1"
1,8,4,"A",0.5829,"Lopac","HOC1"
1,8,4,"B",0.6016,"Lopac","HOC1"
1,8,4,"C",0.4798,"Lopac","HOC1"
1,8,4,"D",0.5982,"Lopac","HOC1"
1,8,4,"E",0.5977,"Lopac","HOC1"
1,8,4,"F",0.602,"Lopac","HOC1"
1,8,4,"G",0.5962,"Lopac","HOC1"
1,8,4,"H",0.5728,"Lopac","HOC1"
1,8,5,"A",0.5932,"Lopac","HOC1"
1,8,5,"B",0.5979,"Lopac","HOC1"
1,8,5,"C",0.594,"Lopac","HOC1"
1,8,5,"D",0.5878,"Lopac","HOC1"
1,8,5,"E",0.6066,"Lopac","HOC1"
1,8,5,"F",0.6065,"Lopac","HOC1"
1,8,5,"G",0.5933,"Lopac","HOC1"
1,8,5,"H",0.5956,"Lopac","HOC1"
1,8,6,"A",0.5871,"Lopac","HOC1"
1,8,6,"B",0.5914,"Lopac","HOC1"
1,8,6,"C",0.5915,"Lopac","HOC1"
1,8,6,"D",0.6006,"Lopac","HOC1"
1,8,6,"E",0.5993,"Lopac","HOC1"
1,8,6,"F",0.6081,"Lopac","HOC1"
1,8,6,"G",0.5813,"Lopac","HOC1"
1,8,6,"H",0.6186,"Lopac","HOC1"
1,8,7,"A",0.5934,"Lopac","HOC1"
1,8,7,"B",0.5966,"Lopac","HOC1"
1,8,7,"C",0.5833,"Lopac","HOC1"
1,8,7,"D",0.6091,"Lopac","HOC1"
1,8,7,"E",0.675,"Lopac","HOC1"
1,8,7,"F",0.6059,"Lopac","HOC1"
1,8,7,"G",0.6109,"Lopac","HOC1"
1,8,7,"H",0.6092,"Lopac","HOC1"
1,8,8,"A",0.596,"Lopac","HOC1"
1,8,8,"B",0.5664,"Lopac","HOC1"
1,8,8,"C",0.5802,"Lopac","HOC1"
1,8,8,"D",0.6046,"Lopac","HOC1"
1,8,8,"E",0.6101,"Lopac","HOC1"
1,8,8,"F",0.5957,"Lopac","HOC1"
1,8,8,"G",0.6023,"Lopac","HOC1"
1,8,8,"H",0.6117,"Lopac","HOC1"
1,8,9,"A",0.591,"Lopac","HOC1"
1,8,9,"B",0.5894,"Lopac","HOC1"
1,8,9,"C",0.6013,"Lopac","HOC1"
1,8,9,"D",0.5999,"Lopac","HOC1"
1,8,9,"E",0.6316,"Lopac","HOC1"
1,8,9,"F",0.6061,"Lopac","HOC1"
1,8,9,"G",0.6025,"Lopac","HOC1"
1,8,9,"H",0.5959,"Lopac","HOC1"
1,8,10,"A",0.5872,"Lopac","HOC1"
1,8,10,"B",0.5972,"Lopac","HOC1"
1,8,10,"C",0.5976,"Lopac","HOC1"
1,8,10,"D",0.5756,"Lopac","HOC1"
1,8,10,"E",0.6075,"Lopac","HOC1"
1,8,10,"F",0.585,"Lopac","HOC1"
1,8,10,"G",0.5501,"Lopac","HOC1"
1,8,10,"H",0.5984,"Lopac","HOC1"
1,8,11,"A",0.5393,"Lopac","HOC1"
1,8,11,"B",0.5994,"Lopac","HOC1"
1,8,11,"C",0.6055,"Lopac","HOC1"
1,8,11,"D",0.0507,"Lopac","HOC1"
1,8,11,"E",0.6098,"Lopac","HOC1"
1,8,11,"F",0.6177,"Lopac","HOC1"
1,8,11,"G",0.6,"Lopac","HOC1"
1,8,11,"H",0.6,"Lopac","HOC1"
1,8,12,"A",0.5917,"Lopac","HOC1"
1,8,12,"B",0.039,"Lopac","HOC1"
1,8,12,"C",0.5896,"Lopac","HOC1"
1,8,12,"D",0.0392,"Lopac","HOC1"
1,8,12,"E",0.6095,"Lopac","HOC1"
1,8,12,"F",0.0374,"Lopac","HOC1"
1,8,12,"G",0.6076,"Lopac","HOC1"
1,8,12,"H",0.0397,"Lopac","HOC1"
2,8,1,"A",0.5864,"Lopac","HOC1"
2,8,1,"B",0.601,"Lopac","HOC1"
2,8,1,"C",0.5966,"Lopac","HOC1"
2,8,1,"D",0.5937,"Lopac","HOC1"
2,8,1,"E",0.6075,"Lopac","HOC1"
2,8,1,"F",0.6146,"Lopac","HOC1"
2,8,1,"G",0.5952,"Lopac","HOC1"
2,8,1,"H",0.6169,"Lopac","HOC1"
2,8,2,"A",0.5984,"Lopac","HOC1"
2,8,2,"B",0.611,"Lopac","HOC1"
2,8,2,"C",0.6033,"Lopac","HOC1"
2,8,2,"D",0.6046,"Lopac","HOC1"
2,8,2,"E",0.613,"Lopac","HOC1"
2,8,2,"F",0.6094,"Lopac","HOC1"
2,8,2,"G",0.6058,"Lopac","HOC1"
2,8,2,"H",0.5977,"Lopac","HOC1"
2,8,3,"A",0.597,"Lopac","HOC1"
2,8,3,"B",0.609,"Lopac","HOC1"
2,8,3,"C",0.6112,"Lopac","HOC1"
2,8,3,"D",0.6135,"Lopac","HOC1"
2,8,3,"E",0.6018,"Lopac","HOC1"
2,8,3,"F",0.6177,"Lopac","HOC1"
2,8,3,"G",0.6117,"Lopac","HOC1"
2,8,3,"H",0.6069,"Lopac","HOC1"
2,8,4,"A",0.6064,"Lopac","HOC1"
2,8,4,"B",0.6148,"Lopac","HOC1"
2,8,4,"C",0.5073,"Lopac","HOC1"
2,8,4,"D",0.6021,"Lopac","HOC1"
2,8,4,"E",0.6158,"Lopac","HOC1"
2,8,4,"F",0.6128,"Lopac","HOC1"
2,8,4,"G",0.6143,"Lopac","HOC1"
2,8,4,"H",0.58,"Lopac","HOC1"
2,8,5,"A",0.6036,"Lopac","HOC1"
2,8,5,"B",0.612,"Lopac","HOC1"
2,8,5,"C",0.6134,"Lopac","HOC1"
2,8,5,"D",0.6092,"Lopac","HOC1"
2,8,5,"E",0.6121,"Lopac","HOC1"
2,8,5,"F",0.6124,"Lopac","HOC1"
2,8,5,"G",0.616,"Lopac","HOC1"
2,8,5,"H",0.5977,"Lopac","HOC1"
2,8,6,"A",0.6019,"Lopac","HOC1"
2,8,6,"B",0.6093,"Lopac","HOC1"
2,8,6,"C",0.6167,"Lopac","HOC1"
2,8,6,"D",0.6178,"Lopac","HOC1"
2,8,6,"E",0.6191,"Lopac","HOC1"
2,8,6,"F",0.6264,"Lopac","HOC1"
2,8,6,"G",0.6094,"Lopac","HOC1"
2,8,6,"H",0.6261,"Lopac","HOC1"
2,8,7,"A",0.6076,"Lopac","HOC1"
2,8,7,"B",0.6116,"Lopac","HOC1"
2,8,7,"C",0.6086,"Lopac","HOC1"
2,8,7,"D",0.6192,"Lopac","HOC1"
2,8,7,"E",0.623,"Lopac","HOC1"
2,8,7,"F",0.6138,"Lopac","HOC1"
2,8,7,"G",0.6101,"Lopac","HOC1"
2,8,7,"H",0.6197,"Lopac","HOC1"
2,8,8,"A",0.6148,"Lopac","HOC1"
2,8,8,"B",0.5847,"Lopac","HOC1"
2,8,8,"C",0.595,"Lopac","HOC1"
2,8,8,"D",0.6211,"Lopac","HOC1"
2,8,8,"E",0.6253,"Lopac","HOC1"
2,8,8,"F",0.6037,"Lopac","HOC1"
2,8,8,"G",0.622,"Lopac","HOC1"
2,8,8,"H",0.6218,"Lopac","HOC1"
2,8,9,"A",0.6095,"Lopac","HOC1"
2,8,9,"B",0.6148,"Lopac","HOC1"
2,8,9,"C",0.6136,"Lopac","HOC1"
2,8,9,"D",0.6125,"Lopac","HOC1"
2,8,9,"E",0.6073,"Lopac","HOC1"
2,8,9,"F",0.6229,"Lopac","HOC1"
2,8,9,"G",0.6239,"Lopac","HOC1"
2,8,9,"H",0.6256,"Lopac","HOC1"
2,8,10,"A",0.6135,"Lopac","HOC1"
2,8,10,"B",0.6048,"Lopac","HOC1"
2,8,10,"C",0.6159,"Lopac","HOC1"
2,8,10,"D",0.5954,"Lopac","HOC1"
2,8,10,"E",0.6308,"Lopac","HOC1"
2,8,10,"F",0.5941,"Lopac","HOC1"
2,8,10,"G",0.5886,"Lopac","HOC1"
2,8,10,"H",0.6194,"Lopac","HOC1"
2,8,11,"A",0.5664,"Lopac","HOC1"
2,8,11,"B",0.6152,"Lopac","HOC1"
2,8,11,"C",0.6254,"Lopac","HOC1"
2,8,11,"D",0.0548,"Lopac","HOC1"
2,8,11,"E",0.6281,"Lopac","HOC1"
2,8,11,"F",0.6099,"Lopac","HOC1"
2,8,11,"G",0.6138,"Lopac","HOC1"
2,8,11,"H",0.6164,"Lopac","HOC1"
2,8,12,"A",0.6026,"Lopac","HOC1"
2,8,12,"B",0.0382,"Lopac","HOC1"
2,8,12,"C",0.619,"Lopac","HOC1"
2,8,12,"D",0.0401,"Lopac","HOC1"
2,8,12,"E",0.6258,"Lopac","HOC1"
2,8,12,"F",0.0389,"Lopac","HOC1"
2,8,12,"G",0.6323,"Lopac","HOC1"
2,8,12,"H",0.0413,"Lopac","HOC1"
