"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.28,"Spectrum","spo22"
1,10,1,"B",0.2858,"Spectrum","spo22"
1,10,1,"C",0.3009,"Spectrum","spo22"
1,10,1,"D",0.2992,"Spectrum","spo22"
1,10,1,"E",0.3059,"Spectrum","spo22"
1,10,1,"F",0.3059,"Spectrum","spo22"
1,10,1,"G",0.286,"Spectrum","spo22"
1,10,1,"H",0.2803,"Spectrum","spo22"
1,10,2,"A",0.2941,"Spectrum","spo22"
1,10,2,"B",0.3121,"Spectrum","spo22"
1,10,2,"C",0.3136,"Spectrum","spo22"
1,10,2,"D",0.2963,"Spectrum","spo22"
1,10,2,"E",0.3134,"Spectrum","spo22"
1,10,2,"F",0.3123,"Spectrum","spo22"
1,10,2,"G",0.3001,"Spectrum","spo22"
1,10,2,"H",0.2944,"Spectrum","spo22"
1,10,3,"A",0.299,"Spectrum","spo22"
1,10,3,"B",0.3216,"Spectrum","spo22"
1,10,3,"C",0.0419,"Spectrum","spo22"
1,10,3,"D",0.3091,"Spectrum","spo22"
1,10,3,"E",0.3166,"Spectrum","spo22"
1,10,3,"F",0.3167,"Spectrum","spo22"
1,10,3,"G",0.2494,"Spectrum","spo22"
1,10,3,"H",0.2854,"Spectrum","spo22"
1,10,4,"A",0.3059,"Spectrum","spo22"
1,10,4,"B",0.2605,"Spectrum","spo22"
1,10,4,"C",0.2933,"Spectrum","spo22"
1,10,4,"D",0.3305,"Spectrum","spo22"
1,10,4,"E",0.324,"Spectrum","spo22"
1,10,4,"F",0.3158,"Spectrum","spo22"
1,10,4,"G",0.3424,"Spectrum","spo22"
1,10,4,"H",0.2977,"Spectrum","spo22"
1,10,5,"A",0.3189,"Spectrum","spo22"
1,10,5,"B",0.2558,"Spectrum","spo22"
1,10,5,"C",0.3357,"Spectrum","spo22"
1,10,5,"D",0.3277,"Spectrum","spo22"
1,10,5,"E",0.3181,"Spectrum","spo22"
1,10,5,"F",0.3232,"Spectrum","spo22"
1,10,5,"G",0.3116,"Spectrum","spo22"
1,10,5,"H",0.3121,"Spectrum","spo22"
1,10,6,"A",0.3077,"Spectrum","spo22"
1,10,6,"B",0.3205,"Spectrum","spo22"
1,10,6,"C",0.3331,"Spectrum","spo22"
1,10,6,"D",0.3046,"Spectrum","spo22"
1,10,6,"E",0.3249,"Spectrum","spo22"
1,10,6,"F",0.3167,"Spectrum","spo22"
1,10,6,"G",0.3172,"Spectrum","spo22"
1,10,6,"H",0.2804,"Spectrum","spo22"
1,10,7,"A",0.2502,"Spectrum","spo22"
1,10,7,"B",0.3143,"Spectrum","spo22"
1,10,7,"C",0.2848,"Spectrum","spo22"
1,10,7,"D",0.3452,"Spectrum","spo22"
1,10,7,"E",0.2824,"Spectrum","spo22"
1,10,7,"F",0.3064,"Spectrum","spo22"
1,10,7,"G",0.3304,"Spectrum","spo22"
1,10,7,"H",0.2751,"Spectrum","spo22"
1,10,8,"A",0.3187,"Spectrum","spo22"
1,10,8,"B",0.3237,"Spectrum","spo22"
1,10,8,"C",0.3291,"Spectrum","spo22"
1,10,8,"D",0.3811,"Spectrum","spo22"
1,10,8,"E",0.3226,"Spectrum","spo22"
1,10,8,"F",0.3177,"Spectrum","spo22"
1,10,8,"G",0.3055,"Spectrum","spo22"
1,10,8,"H",0.2979,"Spectrum","spo22"
1,10,9,"A",0.4071,"Spectrum","spo22"
1,10,9,"B",0.163,"Spectrum","spo22"
1,10,9,"C",0.3258,"Spectrum","spo22"
1,10,9,"D",0.3246,"Spectrum","spo22"
1,10,9,"E",0.3184,"Spectrum","spo22"
1,10,9,"F",0.3219,"Spectrum","spo22"
1,10,9,"G",0.2965,"Spectrum","spo22"
1,10,9,"H",0.3367,"Spectrum","spo22"
1,10,10,"A",0.3297,"Spectrum","spo22"
1,10,10,"B",0.3477,"Spectrum","spo22"
1,10,10,"C",0.0632,"Spectrum","spo22"
1,10,10,"D",0.3222,"Spectrum","spo22"
1,10,10,"E",0.3266,"Spectrum","spo22"
1,10,10,"F",0.2738,"Spectrum","spo22"
1,10,10,"G",0.3263,"Spectrum","spo22"
1,10,10,"H",0.2191,"Spectrum","spo22"
1,10,11,"A",0.0385,"Spectrum","spo22"
1,10,11,"B",0.3168,"Spectrum","spo22"
1,10,11,"C",0.3288,"Spectrum","spo22"
1,10,11,"D",0.3238,"Spectrum","spo22"
1,10,11,"E",0.3294,"Spectrum","spo22"
1,10,11,"F",0.29,"Spectrum","spo22"
1,10,11,"G",0.329,"Spectrum","spo22"
1,10,11,"H",0.2987,"Spectrum","spo22"
1,10,12,"A",0.3091,"Spectrum","spo22"
1,10,12,"B",0.0379,"Spectrum","spo22"
1,10,12,"C",0.3006,"Spectrum","spo22"
1,10,12,"D",0.0395,"Spectrum","spo22"
1,10,12,"E",0.3021,"Spectrum","spo22"
1,10,12,"F",0.0383,"Spectrum","spo22"
1,10,12,"G",0.2995,"Spectrum","spo22"
1,10,12,"H",0.0393,"Spectrum","spo22"
2,10,1,"A",0.2899,"Spectrum","spo22"
2,10,1,"B",0.2855,"Spectrum","spo22"
2,10,1,"C",0.3105,"Spectrum","spo22"
2,10,1,"D",0.325,"Spectrum","spo22"
2,10,1,"E",0.306,"Spectrum","spo22"
2,10,1,"F",0.2878,"Spectrum","spo22"
2,10,1,"G",0.3057,"Spectrum","spo22"
2,10,1,"H",0.2778,"Spectrum","spo22"
2,10,2,"A",0.2981,"Spectrum","spo22"
2,10,2,"B",0.3095,"Spectrum","spo22"
2,10,2,"C",0.3191,"Spectrum","spo22"
2,10,2,"D",0.3065,"Spectrum","spo22"
2,10,2,"E",0.326,"Spectrum","spo22"
2,10,2,"F",0.3263,"Spectrum","spo22"
2,10,2,"G",0.3143,"Spectrum","spo22"
2,10,2,"H",0.2906,"Spectrum","spo22"
2,10,3,"A",0.3226,"Spectrum","spo22"
2,10,3,"B",0.324,"Spectrum","spo22"
2,10,3,"C",0.0505,"Spectrum","spo22"
2,10,3,"D",0.3588,"Spectrum","spo22"
2,10,3,"E",0.3329,"Spectrum","spo22"
2,10,3,"F",0.3242,"Spectrum","spo22"
2,10,3,"G",0.2527,"Spectrum","spo22"
2,10,3,"H",0.2924,"Spectrum","spo22"
2,10,4,"A",0.3003,"Spectrum","spo22"
2,10,4,"B",0.2784,"Spectrum","spo22"
2,10,4,"C",0.307,"Spectrum","spo22"
2,10,4,"D",0.3546,"Spectrum","spo22"
2,10,4,"E",0.3359,"Spectrum","spo22"
2,10,4,"F",0.3248,"Spectrum","spo22"
2,10,4,"G",0.3576,"Spectrum","spo22"
2,10,4,"H",0.282,"Spectrum","spo22"
2,10,5,"A",0.3174,"Spectrum","spo22"
2,10,5,"B",0.2748,"Spectrum","spo22"
2,10,5,"C",0.3467,"Spectrum","spo22"
2,10,5,"D",0.3433,"Spectrum","spo22"
2,10,5,"E",0.3317,"Spectrum","spo22"
2,10,5,"F",0.3349,"Spectrum","spo22"
2,10,5,"G",0.3155,"Spectrum","spo22"
2,10,5,"H",0.2718,"Spectrum","spo22"
2,10,6,"A",0.319,"Spectrum","spo22"
2,10,6,"B",0.3446,"Spectrum","spo22"
2,10,6,"C",0.3374,"Spectrum","spo22"
2,10,6,"D",0.3362,"Spectrum","spo22"
2,10,6,"E",0.3406,"Spectrum","spo22"
2,10,6,"F",0.3244,"Spectrum","spo22"
2,10,6,"G",0.3273,"Spectrum","spo22"
2,10,6,"H",0.3205,"Spectrum","spo22"
2,10,7,"A",0.276,"Spectrum","spo22"
2,10,7,"B",0.3415,"Spectrum","spo22"
2,10,7,"C",0.3056,"Spectrum","spo22"
2,10,7,"D",0.3656,"Spectrum","spo22"
2,10,7,"E",0.2918,"Spectrum","spo22"
2,10,7,"F",0.325,"Spectrum","spo22"
2,10,7,"G",0.3382,"Spectrum","spo22"
2,10,7,"H",0.2816,"Spectrum","spo22"
2,10,8,"A",0.3307,"Spectrum","spo22"
2,10,8,"B",0.3451,"Spectrum","spo22"
2,10,8,"C",0.3436,"Spectrum","spo22"
2,10,8,"D",0.3865,"Spectrum","spo22"
2,10,8,"E",0.3479,"Spectrum","spo22"
2,10,8,"F",0.3356,"Spectrum","spo22"
2,10,8,"G",0.3097,"Spectrum","spo22"
2,10,8,"H",0.3039,"Spectrum","spo22"
2,10,9,"A",0.4238,"Spectrum","spo22"
2,10,9,"B",0.1782,"Spectrum","spo22"
2,10,9,"C",0.3494,"Spectrum","spo22"
2,10,9,"D",0.3299,"Spectrum","spo22"
2,10,9,"E",0.3177,"Spectrum","spo22"
2,10,9,"F",0.3208,"Spectrum","spo22"
2,10,9,"G",0.305,"Spectrum","spo22"
2,10,9,"H",0.3496,"Spectrum","spo22"
2,10,10,"A",0.3387,"Spectrum","spo22"
2,10,10,"B",0.3604,"Spectrum","spo22"
2,10,10,"C",0.0695,"Spectrum","spo22"
2,10,10,"D",0.3528,"Spectrum","spo22"
2,10,10,"E",0.3311,"Spectrum","spo22"
2,10,10,"F",0.2943,"Spectrum","spo22"
2,10,10,"G",0.3355,"Spectrum","spo22"
2,10,10,"H",0.2336,"Spectrum","spo22"
2,10,11,"A",0.0405,"Spectrum","spo22"
2,10,11,"B",0.3364,"Spectrum","spo22"
2,10,11,"C",0.3411,"Spectrum","spo22"
2,10,11,"D",0.3441,"Spectrum","spo22"
2,10,11,"E",0.3401,"Spectrum","spo22"
2,10,11,"F",0.3212,"Spectrum","spo22"
2,10,11,"G",0.3358,"Spectrum","spo22"
2,10,11,"H",0.3158,"Spectrum","spo22"
2,10,12,"A",0.3025,"Spectrum","spo22"
2,10,12,"B",0.0382,"Spectrum","spo22"
2,10,12,"C",0.3148,"Spectrum","spo22"
2,10,12,"D",0.0398,"Spectrum","spo22"
2,10,12,"E",0.3025,"Spectrum","spo22"
2,10,12,"F",0.0379,"Spectrum","spo22"
2,10,12,"G",0.31,"Spectrum","spo22"
2,10,12,"H",0.0393,"Spectrum","spo22"
