"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT006H02",-1.93479,-1.93479,0,0.0530284,0.928803,3.45
"LAT006G02",-1.60122,-1.60122,0,0.114612,0.939901,2.24
"LAT006F02",-1.07729,-1.07729,0,0.282408,0.959047,0.13
"LAT006E02",-1.52619,-1.52619,0,0.127426,0.943544,1.83
"LAT006D02",-0.12665,-0.12665,0,0.899994,0.993778,-3.7
"LAT006C02",0.269695,0.269695,0,0.787998,1.0077,-5.23
"LAT006B02",0.229993,0.229993,0,0.819324,1.00544,-4.98
"LAT006A02",0.222236,0.222236,0,0.82515,1.00615,-5.09
"LAT006D03",-0.134554,-0.134554,0,0.79264,0.994109,-3.74
"LAT006E03",-0.40076,-0.40076,0,0.710208,0.981707,-2.39
"LAT006C03",0.425988,0.425988,0,0.670274,1.01308,-5.79
"LAT006F03",-0.384884,-0.384884,0,0.700324,0.98403,-2.79
"LAT006G03",-1.0534,-1.0534,0,0.295564,0.960706,-0.36
"LAT006A03",0.284908,0.284908,0,0.775976,1.00812,-5.26
"LAT006B03",0.41974,0.41974,0,0.676042,1.01313,-5.8
"LAT006H03",-1.9739,-1.9739,0,0.0587626,0.926044,3.38
"LAT006G04",-1.36219,-1.36219,0,0.207512,0.947421,0.77
"LAT006D04",0.117373,0.117373,0,0.906648,1.00175,-5.23
"LAT006F04",-0.241837,-0.241837,0,0.587598,0.99156,-4.17
"LAT006H04",-2.05267,-2.05267,0,0.0411328,0.924112,3.29
"LAT006E04",-0.571859,-0.571859,0,0.572634,0.976643,-2.45
"LAT006C04",0.333542,0.333542,0,0.739994,1.00921,-6.03
"LAT006A04",0.338754,0.338754,0,0.736566,1.01034,-6.06
"LAT006B04",0.198796,0.198796,0,0.842508,1.00499,-5.53
"LAT006E05",-7.97487,-7.97487,0,3.5346e-15,0.714182,26.4
"LAT006G05",-5.38194,-5.38194,0,1.08194e-07,0.806583,16.11
"LAT006A05",0.413662,0.413662,0,0.698774,1.0141,-6.73
"LAT006F05",-1.45269,-1.45269,0,0.147483,0.945618,0.76
"LAT006D05",0.132886,0.132886,0,0.894928,1.00201,-5.43
"LAT006H05",-1.11947,-1.11947,0,0.273324,0.956921,-0.54
"LAT006C05",0.348163,0.348163,0,0.728278,1.01045,-6.35
"LAT006B05",0.232624,0.232624,0,0.818264,1.00673,-5.92
"LAT006H06",-1.82255,-1.82255,0,0.0685968,0.932585,2.35
"LAT006B06",0.0768478,0.0768478,0,0.92793,1.00089,-5.46
"LAT006D06",-27.0794,-27.0794,0,0,0.0466959,100.07
"LAT006C06",0.633111,0.633111,0,0.528434,1.02073,-7.64
"LAT006F06",-0.174431,-0.174431,0,0.861914,0.991204,-4.19
"LAT006E06",-0.012876,-0.012876,0,0.89201,0.996701,-4.84
"LAT006A06",0.280768,0.280768,0,0.780376,1.00828,-6.28
"LAT006G06",-4.01423,-4.01423,0,0.000194942,0.852594,11.2
"LAT006H07",-1.30636,-1.30636,0,0.264904,0.953721,0.3
"LAT006F07",-26.648,-26.648,0,0,0.0619251,98.41
"LAT006G07",-25.5346,-25.5346,0,0,0.10078,94.14
"LAT006C07",0.574897,0.574897,0,0.56601,1.018,-6.99
"LAT006B07",-26.0805,-26.0805,0,0,0.0814299,96.26
"LAT006E07",-1.37493,-1.37493,0,0.169415,0.94857,0.78
"LAT006A07",0.580299,0.580299,0,0.575138,1.01959,-7.26
"LAT006D07",0.0860335,0.0860335,0,0.931612,1.00051,-5.01
"LAT006E08",0.421458,0.421458,0,0.679676,1.01366,-5.8
"LAT006H08",-1.27509,-1.27509,0,0.226716,0.953725,1.21
"LAT006B08",-0.106521,-0.106521,0,0.903102,0.994486,-4.04
"LAT006G08",-0.742068,-0.742068,0,0.46504,0.970519,-0.75
"LAT006C08",0.14113,0.14113,0,0.887926,1.00302,-4.88
"LAT006A08",0.337146,0.337146,0,0.736108,1.0099,-5.8
"LAT006F08",-27.0134,-27.0134,0,0,0.0490708,99.86
"LAT006D08",0.130586,0.130586,0,0.89612,1.00249,-4.7
"LAT006G09",-0.622112,-0.622112,0,0.54247,0.97467,-0.14
"LAT006E09",-0.367956,-0.367956,0,0.728902,0.983122,-1.24
"LAT006C09",-24.171,-24.171,0,0,0.148272,89.14
"LAT006B09",0.57299,0.57299,0,0.575184,1.0191,-5.59
"LAT006D09",-1.60156,-1.60156,0,0.157069,0.942916,2.96
"LAT006H09",-1.85485,-1.85485,0,0.0657226,0.93106,4.62
"LAT006A09",0.322741,0.322741,0,0.746922,1.00933,-4.68
"LAT006F09",-0.640287,-0.640287,0,0.526578,0.974271,-0.18
"LAT006D10",0.364853,0.364853,0,0.654746,1.01284,-4.07
"LAT006E10",-6.1226,-6.1226,0,1.48679e-09,0.778677,21.37
"LAT006C10",0.52586,0.52586,0,0.599054,1.01642,-4.51
"LAT006G10",-6.27865,-6.27865,0,1.99183e-09,0.775571,22.08
"LAT006A10",0.415251,0.415251,0,0.678832,1.01289,-4.2
"LAT006B10",-0.957796,-0.957796,0,0.340274,0.96319,1.21
"LAT006F10",-0.415447,-0.415447,0,0.67786,0.983013,-0.42
"LAT006H10",-1.23819,-1.23819,0,0.235036,0.954872,3.11
"LAT006C11",-27.0389,-27.0389,0,0,0.0482785,100.11
"LAT006A11",1.00349,1.00349,0,0.372874,1.0357,-5.25
"LAT006G11",-0.96865,-0.96865,0,0.369168,0.961496,4.35
"LAT006D11",0.0138054,0.0138054,0,0.870482,0.997534,-0.35
"LAT006B11",0.520815,0.520815,0,0.608294,1.0171,-2.99
"LAT006E11",-0.354901,-0.354901,0,0.727326,0.984277,1.35
"LAT006F11",-3.67716,-3.67716,0,0.000650512,0.868602,13.83
"LAT006H11",-1.43164,-1.43164,0,0.200308,0.94883,6.05
